rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",102803,134,135,leighton_1_135,102806,102800,102800,133,133,102806,136,135
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
331375,,102803,1,"<p>Rousseau Vol: first,</p>","Rousseau Vol: first,",28,4,1800,0,0,0,Y,,1678730998,jjsmith,Y,"1800-4-28 (Monday)",,"Lending Record Other Info","Renewed on 2 July and returned",28684,3,,R,Richardson,,Mr,,9,1800,1800,"<p>Student of Divinity</p>",,,Male,,,1680789463,jjsmith,524528,331375,Main,"Subs Date","28 April 1800",71,68,"University Student",68,,Education,,,,33365,3,,,"Oeuvres de M. Rousseau de Geneve.",O,18,7,,,"<p>16 vols. 1843 catalogue lists vol 9 as missing.</p><p>Catalogued individually in modern catalogue.</p><p>Rousseau, <em>Oeuvres de M. Rousseau de Geneve</em>, 5 vols (Neuchâtel, 1764), 12mo, <a>https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003245539706861</a> </p><p>Rousseau, <em>Oeuvres diverses de M. Rousseau. de Geneve.</em>, vol. 6 (Neuchâtel, 1764), 12mo, <a>https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003245719706861</a> </p><p>Rousseau, <em>Esprit, maximes, et principes</em> (Neuchâtel, 1764), 12mo, <a>https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003259969706861</a> </p><p>Rousseau, <em>La nouvelle Heloise, ou lettres de deux amans, habitans d'une petite ville au pied des Alpes</em>, 4 vols (Neuchâtel, 1764), 12mo, <a>https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003260229706861</a> </p><p> </p>",1678731019,jjsmith,Array,Language,French,"Publication Place","Neuchâtel ","Publication Year",1764,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,118069,33365,1,,1678731019,jjsmith,,,,,,,333476,33365,20618,Speculative,399,"Oeuvres de M. Rousseau de Geneve.",98,31,O,,http://www.worldcat.org/oclc/977592770,,French,Neuchâtel,1764,N,0,N,8vo,,,,,1700056582,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,
331378,,102803,2,"<p>and Sophoclis 1 Vol, first</p>","and Sophoclis 1 Vol, first",28,4,1800,0,0,0,Y,,1678731005,jjsmith,Y,"1800-4-28 (Monday)",,"Lending Record Other Info",Returned,28684,3,,R,Richardson,,Mr,,9,1800,1800,"<p>Student of Divinity</p>",,,Male,,,1680789463,jjsmith,524531,331378,Main,"Subs Date","28 April 1800",71,68,"University Student",68,,Education,,,,56656,3,,,"'Ai tou Sofokleous tragojdiai sozomenai 'epta. Sophoclis Tragoediae quae extant septem ; cum versione Latina. Additae sunt lectiones variantes",ZZ,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000799069706861,,"<p>2 vols.</p>",1700386817,jjsmith,Array,Language,"Latin, Greek","Publication Place",Glasgow,"Publication Year",1745,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,122755,56656,1,,1700386817,jjsmith,,,,,,,368110,56656,279,Certain,1289,"Hai tou Sophokleous tragōdiai sōzomenai hepta. = Sophoclis tragoediae quae extant septem; cum versione latina.",4,3,H,T152246,,,"Latin | Greek",Glasgow,1745,N,0,N,8vo,,,,,1700386817,jjsmith,1289,"Tragedies of Sophocles",0,N,0,N,,1703244756,kbaston,60,,Sophocles,,,-496,0,0,Y,-406,0,0,N,Male,,1705061766,mbranagh,416515,1289,Work,
331381,,102803,3,"<p>and first of Anacharsis Travels</p>","and first of Anacharsis Travels",28,4,1800,0,0,0,Y,,1678731011,jjsmith,Y,"1800-4-28 (Monday)",,"Lending Record Other Info",Returned,28684,3,,R,Richardson,,Mr,,9,1800,1800,"<p>Student of Divinity</p>",,,Male,,,1680789463,jjsmith,524534,331381,Main,"Subs Date","28 April 1800",71,68,"University Student",68,,Education,,,,21539,3,,,"Travels of Anacharsis the younger in Greece.",T,117,58,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002656389706861,,"<p>7 vols., and atlas.</p>",1700417064,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790-1791,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-A-3 & 7-G-14",7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,400279,21539,Holding,,45089,21539,1,,1700417064,jjsmith,,,,,,,369490,21539,12275,Certain,1140,"Travels of Anacharsis the Younger in Greece, during the middle of the fourth century before the Christian æra.",299,148,T,T81133,,,English,London,1790,N,1791,N,8vo,"8 vols",,,"<p>8 vols</p>",1719236382,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1719236382,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,437525,1140,Work,
331384,,102803,4,"<p>Rousseau Vol. first -</p>","Rousseau Vol. first -",2,7,1800,0,0,0,N,,1678731019,jjsmith,Y,"1800-7-2 (Wednesday)",,"Lending Record Other Info","Renewal from 28 April and returned",28684,3,,R,Richardson,,Mr,,9,1800,1800,"<p>Student of Divinity</p>",,,Male,,,1680789463,jjsmith,524537,331384,Main,"Subs Date","28 April 1800",71,68,"University Student",68,,Education,,,,33365,3,,,"Oeuvres de M. Rousseau de Geneve.",O,18,7,,,"<p>16 vols. 1843 catalogue lists vol 9 as missing.</p><p>Catalogued individually in modern catalogue.</p><p>Rousseau, <em>Oeuvres de M. Rousseau de Geneve</em>, 5 vols (Neuchâtel, 1764), 12mo, <a>https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003245539706861</a> </p><p>Rousseau, <em>Oeuvres diverses de M. Rousseau. de Geneve.</em>, vol. 6 (Neuchâtel, 1764), 12mo, <a>https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003245719706861</a> </p><p>Rousseau, <em>Esprit, maximes, et principes</em> (Neuchâtel, 1764), 12mo, <a>https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003259969706861</a> </p><p>Rousseau, <em>La nouvelle Heloise, ou lettres de deux amans, habitans d'une petite ville au pied des Alpes</em>, 4 vols (Neuchâtel, 1764), 12mo, <a>https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003260229706861</a> </p><p> </p>",1678731019,jjsmith,Array,Language,French,"Publication Place","Neuchâtel ","Publication Year",1764,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,118069,33365,1,,1678731019,jjsmith,,,,,,,333476,33365,20618,Speculative,399,"Oeuvres de M. Rousseau de Geneve.",98,31,O,,http://www.worldcat.org/oclc/977592770,,French,Neuchâtel,1764,N,0,N,8vo,,,,,1700056582,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,
331387,,102803,5,"<p>Sophocles Vol. 2<sup>d</sup> -</p>","Sophocles Vol. 2d -",2,7,1800,0,0,0,Y,,1678731026,jjsmith,Y,"1800-7-2 (Wednesday)",,"Lending Record Other Info",Returned,28684,3,,R,Richardson,,Mr,,9,1800,1800,"<p>Student of Divinity</p>",,,Male,,,1680789463,jjsmith,524540,331387,Main,"Subs Date","28 April 1800",71,68,"University Student",68,,Education,,,,56656,3,,,"'Ai tou Sofokleous tragojdiai sozomenai 'epta. Sophoclis Tragoediae quae extant septem ; cum versione Latina. Additae sunt lectiones variantes",ZZ,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000799069706861,,"<p>2 vols.</p>",1700386817,jjsmith,Array,Language,"Latin, Greek","Publication Place",Glasgow,"Publication Year",1745,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,122758,56656,2,,1700386817,jjsmith,,,,,,,368110,56656,279,Certain,1289,"Hai tou Sophokleous tragōdiai sōzomenai hepta. = Sophoclis tragoediae quae extant septem; cum versione latina.",4,3,H,T152246,,,"Latin | Greek",Glasgow,1745,N,0,N,8vo,,,,,1700386817,jjsmith,1289,"Tragedies of Sophocles",0,N,0,N,,1703244756,kbaston,60,,Sophocles,,,-496,0,0,Y,-406,0,0,N,Male,,1705061766,mbranagh,416515,1289,Work,
331390,,102803,6,"<p>&amp; the second of Anacharsis &amp; Volume of Plates</p>","&amp; the second of Anacharsis &amp; Volume of Plates",2,7,1800,0,0,0,Y,,1678731033,jjsmith,Y,"1800-7-2 (Wednesday)",,"Lending Record Other Info",Returned,28684,3,,R,Richardson,,Mr,,9,1800,1800,"<p>Student of Divinity</p>",,,Male,,,1680789463,jjsmith,524543,331390,Main,"Subs Date","28 April 1800",71,68,"University Student",68,,Education,,,,21539,3,,,"Travels of Anacharsis the younger in Greece.",T,117,58,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002656389706861,,"<p>7 vols., and atlas.</p>",1700417064,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790-1791,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-A-3 & 7-G-14",7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,400279,21539,Holding,,64425,21539,"Atlas in quarto/Plates",,1700417064,jjsmith,45092,21539,2,,1700417064,jjsmith,369490,21539,12275,Certain,1140,"Travels of Anacharsis the Younger in Greece, during the middle of the fourth century before the Christian æra.",299,148,T,T81133,,,English,London,1790,N,1791,N,8vo,"8 vols",,,"<p>8 vols</p>",1719236382,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1719236382,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,437525,1140,Work,
331396,,102803,7,"<p>Encyc: Vol. 10 P<sup>t</sup> first -</p>","Encyc: Vol. 10 Pt first -",2,7,1800,3,9,1800,Y,,1662410483,jjsmith,Y,"1800-7-2 (Wednesday)","1800-9-3 (Wednesday)",,,28684,3,,R,Richardson,,Mr,,9,1800,1800,"<p>Student of Divinity</p>",,,Male,,,1680789463,jjsmith,425980,331396,Main,"Subs Date","28 April 1800",71,68,"University Student",68,,Education,,,,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51548,25145,10,"Lestoff - Meconium",1702381313,kbaston,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
331399,,102803,8,"<p>The third of Anach.</p>","The third of Anach.",2,7,1800,3,9,1800,Y,,1662410527,jjsmith,Y,"1800-7-2 (Wednesday)","1800-9-3 (Wednesday)",,,28684,3,,R,Richardson,,Mr,,9,1800,1800,"<p>Student of Divinity</p>",,,Male,,,1680789463,jjsmith,425983,331399,Main,"Subs Date","28 April 1800",71,68,"University Student",68,,Education,,,,21539,3,,,"Travels of Anacharsis the younger in Greece.",T,117,58,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002656389706861,,"<p>7 vols., and atlas.</p>",1700417064,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790-1791,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-A-3 & 7-G-14",7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,400279,21539,Holding,,45095,21539,3,,1700417064,jjsmith,,,,,,,369490,21539,12275,Certain,1140,"Travels of Anacharsis the Younger in Greece, during the middle of the fourth century before the Christian æra.",299,148,T,T81133,,,English,London,1790,N,1791,N,8vo,"8 vols",,,"<p>8 vols</p>",1719236382,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1719236382,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,437525,1140,Work,
331411,,102803,9,"<p>&amp; first of Milton</p>","&amp; first of Milton",2,7,1800,3,9,1800,Y,,1674423053,jjsmith,Y,"1800-7-2 (Wednesday)","1800-9-3 (Wednesday)",,,28684,3,,R,Richardson,,Mr,,9,1800,1800,"<p>Student of Divinity</p>",,,Male,,,1680789463,jjsmith,496815,331411,Main,"Subs Date","28 April 1800",71,68,"University Student",68,,Education,,,,61476,3,,,"Paradise lost. A poem, in twelve books.",P,16,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003206249706861,,"<p>7th edn. 2 volumes.</p>",1679042818,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,135864,61476,1,,1679042818,jjsmith,,,,,,,334637,61476,35964,Certain,3180,"Paradise lost. A poem, in twelve books. The author John Milton. The seventh edition, with notes of various authors, by Thomas Newton, D.D. now Lord Bishop of Bristol.",16,9,P,T133912,,,English,London,1770,N,0,N,8vo,"2 vols","<p>Newton, Thomas</p>",,,1679042818,jjsmith,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,
331414,,102803,10,"<p>&amp; the fourth of Ana -</p>","&amp; the fourth of Ana -",2,7,1800,3,9,1800,Y,,1662410629,jjsmith,Y,"1800-7-2 (Wednesday)","1800-9-3 (Wednesday)",,,28684,3,,R,Richardson,,Mr,,9,1800,1800,"<p>Student of Divinity</p>",,,Male,,,1680789463,jjsmith,425998,331414,Main,"Subs Date","28 April 1800",71,68,"University Student",68,,Education,,,,21539,3,,,"Travels of Anacharsis the younger in Greece.",T,117,58,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002656389706861,,"<p>7 vols., and atlas.</p>",1700417064,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790-1791,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-A-3 & 7-G-14",7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,400279,21539,Holding,,64404,21539,4,,1700417064,jjsmith,,,,,,,369490,21539,12275,Certain,1140,"Travels of Anacharsis the Younger in Greece, during the middle of the fourth century before the Christian æra.",299,148,T,T81133,,,English,London,1790,N,1791,N,8vo,"8 vols",,,"<p>8 vols</p>",1719236382,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1719236382,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,437525,1140,Work,
