lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102878,160,leighton_1_160,353921,,19,"<p>arnot's History of Edin<sup>r</sup> - One V</p>",2,2,1805,0,0,0,"1805-2-2 (Saturday)",,"Lending Record Other Info",Returned,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,466634,353921,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27051,3,,,"The history of Edinburgh.",T,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002636629706861,,,1687118201,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1779,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,55386,27051,,,1687118201,jjsmith,,,,,,,,,,,,,,,,,,,352404,27051,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102878,160,leighton_1_160,353870,,2,"<p>Watson's Philip the third -</p>",16,11,1802,0,0,0,"1802-11-16 (Tuesday)",,"Lending Record Other Info",Returned,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,466559,353870,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34982,3,,,"The history of the reign of Philip the Third, King of Spain.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003240389706861,,,1700413794,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,76763,34982,,,1700413794,jjsmith,,,,,,,,,,,,,,,,,,,369286,34982,21608,Certain,5356,"The history of the reign of Philip the Third, King of Spain.",19,14,T,T119702,,,English,London,1783,N,0,N,4to,,,,,1703156810,kbaston,5356,"History of the Reign of Philip the Third, King of Spain",0,N,0,N,,1703156810,kbaston,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,414091,5356,Work,,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,414088,5356,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102878,160,leighton_1_160,353867,,1,"<p>Watson's Philip the Second two Volumes</p>",23,3,1802,0,0,0,"1802-3-23 (Tuesday)",,"Lending Record Other Info",Returned,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,466553,353867,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25040,3,,,"The history of the reign of Philip the Second, King of Spain.",T,30,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003240279706861,,"<p>2 vols.</p>",1683579945,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"4to (quarto)","Modern shelfmark","Leighton 13-G-4",1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,359564,25040,Holding,,51314,25040,1,,1683579945,jjsmith,51317,25040,2,,1683579945,jjsmith,,,,,,,,,,,,,339689,25040,5400,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",121,80,T,T107803,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703172701,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102878,160,leighton_1_160,353900,,12,"<p>Lothians One Q<sup>to</sup> -</p>",21,12,1803,0,0,0,"1803-12-21 (Wednesday)",,"Lending Record Other Info",Returned,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,466613,353900,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60929,3,,,"The history of the United Provinces of the Netherlands, from the death of Philip II. King of Spain, to the truce made with Albert and Isabella.",T,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003217809706861,,,1700413925,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,134099,60929,,,1700413925,jjsmith,,,,,,,,,,,,,,,,,,,369298,60929,5258,Certain,5324,"The history of the United Provinces of the Netherlands, from the death of Philip II. King of Spain, to the truce made with Albert and Isabella. ",16,16,T,T120355,,,English,London,1780,N,0,N,4to,,,,,1702306782,kbaston,5324,"History of the United Provinces of the Netherlands, from the Death of Philip II. King of Spain, to the Truce made with Albert and Isabella",0,N,0,N,,1704806665,mbranagh,3238,,Lothian,William,,1740,0,0,N,1783,0,0,N,Male,,1704806665,mbranagh,417421,5324,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102878,160,leighton_1_160,353912,,16,"<p>Tableau del Paris 1 &amp; 2 Vols.</p>",29,8,1804,0,0,0,"1804-8-29 (Wednesday)",,"Lending Record Other Info",Returned,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,466625,353912,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21497,3,,,"Tableau de Paris.",T,24,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003217269706861,,"<p>8 vols. in 4.</p>",1701705271,jjsmith,Array,Language,French,"Publication Place",Hamburg,"Publication Year",1782-83,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,44984,21497,1,,1701705271,jjsmith,44987,21497,2,,1701705271,jjsmith,,,,,,,,,,,,,370252,21497,12245,Certain,1562,"Tableau de Paris.",70,19,T,,https://catalogue.bnf.fr/ark:/12148/cb32441966t,,French,Amsterdam,1782,N,1783,N,12mo,"8 vols",,,,1701705271,jjsmith,1562,"Tableau de Paris",0,N,0,N,,1701705271,jjsmith,6482,,Mercier,Louis-Sébastien,,1740,0,0,N,1814,0,0,N,Male,,1717422404,kbaston,401245,1562,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102881,161,leighton_1_161,353963,,11,"<p>First of Carr -</p>",9,12,1803,0,0,0,"1803-12-9 (Friday)",,"Lending Record Other Info",Returned,29318,3,,M,Millar,,Mr,,57,1799,1806,,Dunblane,,Male,,"<p>Gave up subscription in 1806.</p>",1679388420,jjsmith,466679,353963,Main,"Subs Date","August 1799",Subs,5s,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24881,3,,,"Sermons. [Carr]",S,16,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002660099706861,,"<p>4th edn., 2 vols.</p>",1700408343,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1782,Format,"8vo (octavo)",,,7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,399793,24881,Holding,,50984,24881,1,,1700408343,jjsmith,,,,,,,,,,,,,,,,,,,369064,24881,14558,Certain,2028,"Sermons / by the late George Carr ; to which are prefixed, an engraving and some account of the author.",16,10,S,T121661,,,English,Edinburgh,1782,N,0,N,8vo,,,,"<p>4th edn</p>",1700408343,jjsmith,2028,"Sermons [George Carr]",0,N,0,N,,1707815789,jkennard,7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,424626,2028,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102881,161,leighton_1_161,353939,,3,"<p>First Vol. of the Scotch Preacher</p>",6,4,1802,0,0,0,"1802-4-6 (Tuesday)",,"Lending Record Other Info",Returned,29318,3,,M,Millar,,Mr,,57,1799,1806,,Dunblane,,Male,,"<p>Gave up subscription in 1806.</p>",1679388420,jjsmith,466652,353939,Main,"Subs Date","August 1799",Subs,5s,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11656,3,,,"The Scotch preacher: or, A collection of sermons.",T,22,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003277839706861,,"<p>3 vols in Leighton and ESTC.</p>",1675100035,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1775-79,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 16-C-10",,,,,,,,,,,,,,,,,,,,,,35075,11656,1,,1675100035,jjsmith,,,,,,,,,,,,,,,,,,,314670,11656,9179,Certain,9279,"The Scotch preacher: or, a collection of sermons, by some of the most eminent clergymen of the church of Scotland.",29,22,T,T78131,,,English,Edinburgh,1775,N,1779,N,12mo,,,,,1675100036,jjsmith,9279,"Scotch Preacher: or, A Collection of Sermons, by Some of the Most Eminent Clergymen of the Church of Scotland",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102881,161,leighton_1_161,353999,,23,"<p>Fourth Volume of Scotch Preacher</p>",18,10,1805,0,0,0,"1805-10-18 (Friday)",,"Lending Record Other Info",Returned,29318,3,,M,Millar,,Mr,,57,1799,1806,,Dunblane,,Male,,"<p>Gave up subscription in 1806.</p>",1679388420,jjsmith,466715,353999,Main,"Subs Date","August 1799",Subs,5s,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11656,3,,,"The Scotch preacher: or, A collection of sermons.",T,22,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003277839706861,,"<p>3 vols in Leighton and ESTC.</p>",1675100035,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1775-79,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 16-C-10",,,,,,,,,,,,,,,,,,,,,,13114,11656,4,,1675100035,jjsmith,,,,,,,,,,,,,,,,,,,314670,11656,9179,Certain,9279,"The Scotch preacher: or, a collection of sermons, by some of the most eminent clergymen of the church of Scotland.",29,22,T,T78131,,,English,Edinburgh,1775,N,1779,N,12mo,,,,,1675100036,jjsmith,9279,"Scotch Preacher: or, A Collection of Sermons, by Some of the Most Eminent Clergymen of the Church of Scotland",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102881,161,leighton_1_161,353960,,10,"<p>First Vol: of Carr's Sermons -</p>",4,11,1803,0,0,0,"1803-11-4 (Friday)",,"Lending Record Other Info",Returned,29318,3,,M,Millar,,Mr,,57,1799,1806,,Dunblane,,Male,,"<p>Gave up subscription in 1806.</p>",1679388420,jjsmith,466676,353960,Main,"Subs Date","August 1799",Subs,5s,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24881,3,,,"Sermons. [Carr]",S,16,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002660099706861,,"<p>4th edn., 2 vols.</p>",1700408343,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1782,Format,"8vo (octavo)",,,7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,399793,24881,Holding,,50984,24881,1,,1700408343,jjsmith,,,,,,,,,,,,,,,,,,,369064,24881,14558,Certain,2028,"Sermons / by the late George Carr ; to which are prefixed, an engraving and some account of the author.",16,10,S,T121661,,,English,Edinburgh,1782,N,0,N,8vo,,,,"<p>4th edn</p>",1700408343,jjsmith,2028,"Sermons [George Carr]",0,N,0,N,,1707815789,jkennard,7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,424626,2028,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102881,161,leighton_1_161,353975,,15,"<p>&amp; third of Scotch Preacher -</p>",23,1,1804,0,0,0,"1804-1-23 (Monday)",,"Lending Record Other Info",Returned,29318,3,,M,Millar,,Mr,,57,1799,1806,,Dunblane,,Male,,"<p>Gave up subscription in 1806.</p>",1679388420,jjsmith,466691,353975,Main,"Subs Date","August 1799",Subs,5s,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11656,3,,,"The Scotch preacher: or, A collection of sermons.",T,22,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003277839706861,,"<p>3 vols in Leighton and ESTC.</p>",1675100035,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1775-79,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 16-C-10",,,,,,,,,,,,,,,,,,,,,,35081,11656,3,,1675100035,jjsmith,,,,,,,,,,,,,,,,,,,314670,11656,9179,Certain,9279,"The Scotch preacher: or, a collection of sermons, by some of the most eminent clergymen of the church of Scotland.",29,22,T,T78131,,,English,Edinburgh,1775,N,1779,N,12mo,,,,,1675100036,jjsmith,9279,"Scotch Preacher: or, A Collection of Sermons, by Some of the Most Eminent Clergymen of the Church of Scotland",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
