lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,904,137,UYLY205-2_00000137,18064,,19,"<p>Crellius de Uno Deo Patre</p>",20,1,1752,22,1,1752,"1752-1-20 (Thursday)","1752-1-22 (Saturday)",Classmark,C.2.21,"Original Returned Text","Crellius de Uno Deo Patre",Professor,"James Murison",5263,11,,S,Stewart,Thomas,,,35,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413025988</p>,1705344358,kbaston,83755,18064,Main,"Life dates","d. 1771","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413025988,71,68,"University Student",68,,Education,,,,3000,11,,,"Johannis Crellii Franci de uno Deo Patre libri duo. : In quibus multa etiam de filii Dei & Spiritus Sancti natura disseruntur.",J,4,4,,,"<p>1734 cat gives at C.2.21 Irenop 1656</p>",1605527084,gmckeever,Array,Classmark,"C.2.20, C.2.21",3789,3000,,,1605527084,gmckeever,37174,3000,3409,"Very likely",7518,"Johannis Crellii Franci de uno Deo Patre libri duo. : In quibus multa etiam de filii Dei &amp; Spiritus Sancti natura disseruntur.",4,4,J,,http://www.worldcat.org/oclc/45019581,,Latin,Amsterdam,1656,N,0,N,folio,,,,,1605527084,gmckeever,7518,"De Uno Deo Patre Libri Duo",,N,,N,,1700219857,baitken,2392,,Crellius,Johannes,,1590,0,0,N,1633,0,0,N,Male,,1703086116,kbaston,396093,7518,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,904,137,UYLY205-2_00000137,18065,,20,"<p>Socini Scripta Polemica</p>",20,1,1752,22,1,1752,"1752-1-20 (Thursday)","1752-1-22 (Saturday)",Classmark,C.2.22,"Original Returned Text","Socini Scripta polemica",Professor,"James Murison",5263,11,,S,Stewart,Thomas,,,35,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413025988</p>,1705344358,kbaston,83758,18065,Main,"Life dates","d. 1771","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413025988,71,68,"University Student",68,,Education,,,,3001,11,,,"[Polemica] Fausti Socini Senensis Opera omnia in duos tomos distincta, quorum prior continet ejus Opera exegetica & didactica, posterior Opera ejusdem polemica comprehendit : accesserunt quaedam hactenus inedita, quorum catalogum versa pagina exhibet.",ZZ,10,10,,,"<p>1734 cat gives Irenop 1656</p><p>Worldcat appears to suggest that this item and C.2.23 are in fact part of a 2-vol work.</p>",1605527142,gmckeever,Array,Classmark,C.2.22,15187,3001,,,1605527142,gmckeever,37177,3001,3412,"Very likely",449,"[Polemica] Fausti Socini Senensis Opera omnia in duos tomos distincta, quorum prior continet ejus Opera exegetica &amp; didactica, posterior Opera ejusdem polemica comprehendit : accesserunt quaedam hactenus inedita, quorum catalogum versa pagina exhibet.",10,10,ZZ,,http://www.worldcat.org/oclc/886835318,,Latin,Amsterdam,1656,N,0,N,folio,,,,,1605527142,gmckeever,449,"Works of Faustus Socinus",,N,,N,,1700219829,baitken,4432,,Socinus,Faustus,,1539,0,0,N,1604,0,0,N,Male,,1703086115,kbaston,388780,449,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,917,150,UYLY205-2_00000150,18367,,18,"<p>Female Spectator V. 4<sup>th</sup></p>",20,1,1752,3,2,1752,"1752-1-20 (Thursday)","1752-2-3 (Thursday)",Classmark,J.6.3,"Original Returned Text","Female Spectator V. 4<sup>th</sup>",Professor,"James Murison",3964,11,,B,Ballingall,James,,,61,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365154948</a></p>,1705322817,kbaston,84817,18367,Main,"Life dates",1730-1763,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365154948,71,68,"University Student",68,,Education,,,,3049,11,,,"The female spectator.",T,119,80,,,"<p>1734 cat gives at J.6.3, 4 Voll London 1745.</p><p>1768 cat gives above at B.5.10.</p>",1702635010,kbaston,Array,Classmark,"L. ., J.6.3, B.5.10, B.5.18",15886,3049,4,,1702635010,kbaston,375658,3049,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,921,154,UYLY205-2_00000154,18473,,22,"<p>Hammond on the N. Testam<sup>t</sup></p>",20,1,1752,28,1,1752,"1752-1-20 (Thursday)","1752-1-28 (Friday)",Classmark,H.4.26,"Original Returned Text","Hammond on y<sup>e</sup> N. Test.",Professor,"James Murison",1964,11,,S,Swan,George,,,58,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413733244</a></p>,1705344636,kbaston,85342,18473,Main,"Life dates","bap. c. 1731-1763","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413733244,71,68,"University Student",68,,Education,,,,3004,11,,,"A paraphrase, and annotations upon all the books of the New Testament: briefly explaining all the difficult places thereof. By H. Hammond, D.D.",A,26,26,,,"<p>1734 cat gives London 1653. Note indicates move to classmark J.</p><p>1768 cat Q.2.24 London 1653.</p><p>1779 cat: S.3.6 ditto.</p>",1661857917,gmckeever,Array,Classmark,"H.4.26, Q.2.24, S.3.6",3793,3004,,,1661857917,gmckeever,240061,3004,3421,Certain,3161,"A paraphrase, and annotations upon all the books of the New Testament: briefly explaining all the difficult places thereof. By H. Hammond, D.D.",26,26,A,R11194,,,English,London,1653,N,0,N,folio,,,,,1661857917,gmckeever,3161,"Paraphrase, and Annotations upon all the Books of the New Testament",0,N,0,N,,1703090833,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,412546,3161,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,921,154,UYLY205-2_00000154,18474,,23,"<p>Marloratus in Epistolas</p>",20,1,1752,28,1,1752,"1752-1-20 (Thursday)","1752-1-28 (Friday)",Classmark,H.2.8,"Original Returned Text","Marloratus in Epist.",Professor,"James Murison",1964,11,,S,Swan,George,,,58,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413733244</a></p>,1705344636,kbaston,85345,18474,Main,"Life dates","bap. c. 1731-1763","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413733244,71,68,"University Student",68,,Education,,,,3378,11,,,"Propheticae et apostolicae, id est, totius diuinae ac canonicae scriptur[a]e, thesaurus, in locos communes rerum, dogmatum suis exemplis illustratorum, & phraseôn scripturae familiarium, ordine alphabetico digestus. Ex Augustini Marlorati aduersariis, à Guiliel. Feugereio in codicem relatus. Noua editio emendatior ... Cui accesserunt duo indices locupletissimi.",P,13,13,http://library.st-andrews.ac.uk/record=b1301555~S1,,"<p>1734 cat gives no place or date.</p><p><br />SA currently holds other works by Marlorat that could be alternative possibilities.</p>",1603896310,gmckeever,Array,Classmark,H.2.8,4167,3378,,,1603896310,gmckeever,33259,3378,4150,Speculative,2615,"Propheticae et apostolicae, id est, totius diuinae ac canonicae scriptur[a]e, thesaurus, in locos communes rerum, dogmatum suis exemplis illustratorum, &amp; phraseôn scripturae familiarium, ordine alphabetico digestus. Ex Augustini Marlorati aduersariis, à Guiliel. Feugereio in codicem relatus. Noua editio emendatior ... Cui accesserunt duo indices locupletissimi.",13,13,P,,,,Latin,Bern,1601,N,0,N,folio,,,,,1603896310,gmckeever,2615,"Propheticae et Apostolicae",,N,,N,,1700219838,baitken,2668,,Marlorat,"Augustin ","du Pasquier ",1506,0,0,N,1562,10,31,N,Male,,1649677835,gmckeever,391024,2615,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,921,154,UYLY205-2_00000154,18472,,21,"<p>Whitby on the N. Testam<sup>t</sup> V. 2<sup>d</sup></p>",20,1,1752,28,1,1752,"1752-1-20 (Thursday)","1752-1-28 (Friday)",Classmark,J.2.6,"Original Returned Text","Whitby on y<sup>e</sup> N. Test V. 2<sup>d</sup>",Professor,"James Murison",1964,11,,S,Swan,George,,,58,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413733244</a></p>,1705344636,kbaston,85339,18472,Main,"Life dates","bap. c. 1731-1763","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413733244,71,68,"University Student",68,,Education,,,,3019,11,,,"A paraphrase and commentary on The New Testament. In two volumes. The First, containing The Four Gospels, and the Acts of the Holy Apostles. The Second, All the Epistle; with a Discourse on the Millennium. To which is added, A Chronology of the New Testament, a Map, and an Alphabetical Table of all the Places mentioned in the Gostpel, Acts, or the Epistles. With Tables to each, of the Matters contained, and of the Words and Phrases explained throughout the whole Work. By Daniel Whitby, D. D. Late Chantor of the Church of Sarum.",A,67,59,http://library.st-andrews.ac.uk/record=b2515615~S1,,"<p>1734 cat gives at J.2.16 2 vols London 1727.</p><p>1768 cat: Q.2.6 ditto.</p><p>1779 cat Q.2.7 ditto.</p>",1661772055,gmckeever,Array,Classmark,"J.2.7, J.2.16, Q.2.6, Q.2.7",15343,3019,2,,1661772055,gmckeever,239434,3019,3466,Certain,3170,"A paraphrase and commentary on The New Testament. In two volumes. The First, containing The Four Gospels, and the Acts of the Holy Apostles. The Second, All the Epistle; with a Discourse on the Millennium. To which is added, A Chronology of the New Testament, a Map, and an Alphabetical Table of all the Places mentioned in the Gostpel, Acts, or the Epistles. With Tables to each, of the Matters contained, and of the Words and Phrases explained throughout the whole Work. By Daniel Whitby, D. D. Late Chantor of the Church of Sarum.",67,59,A,T94407,,,English,London,1727,N,0,N,folio,,,,,1661772056,gmckeever,3170,"Paraphrase and Commentary on the New Testament",,N,,N,,1700219840,baitken,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,391600,3170,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,924,157,UYLY205-2_00000157,18537,,12,"<p>Wilkins principles &amp;c. of Nat. Religion</p>",20,1,1752,4,2,1752,"1752-1-20 (Thursday)","1752-2-4 (Friday)",Classmark,K.7.24,"Original Returned Text","Wilkins principles of N. & R. Rel<sup>n</sup>",Professor,"James Murison",1928,11,,D,Duncan,John,,,95,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316</a></p>,1705333171,kbaston,85630,18537,Main,"Life dates",1733-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316,71,68,"University Student",68,,Education,,,,12259,11,,,"Of the principles and duties of natural religion: two books. By the Right Reverend Father in God, Dr. John Wilkins, Late Lord Bishop of Chester. To which is added, a sermon preached at his funeral, by William Lloyd, D. D. then Dean of Bangor, afterwards Lord Bishop of Worcester.",O,22,22,,,"<p>1734 cat givs London 1734.</p><p>1768 cat: B.7.20 ditto.</p>",1639754178,gmckeever,Array,Classmark,"K.7.24, B.7.20",16807,12259,,,1639754178,gmckeever,174255,12259,3877,Certain,3378,"Of the principles and duties of natural religion: two books. By the Right Reverend Father in God, Dr. John Wilkins, Late Lord Bishop of Chester. To which is added, a sermon preached at his funeral, by William Lloyd, D. D. then Dean of Bangor, afterwards Lord Bishop of Worcester.",22,22,O,N10539,,,English,London,1734,N,0,N,8vo,,,,,1639754178,gmckeever,3378,"Of the Principles and Duties of Natural Religion",0,N,0,N,,1700404733,jjsmith,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,399616,3378,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,933,166,UYLY205-2_00000166,18812,,17,"<p>Cudworths Intellect. System</p>",20,1,1752,16,3,1752,"1752-1-20 (Thursday)","1752-3-16 (Thursday)",Classmark,C.2.24,"Original Returned Text","Cudworth's Intell. System",Professor,"David Young",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,87478,18812,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,12304,11,,,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",T,25,25,,,"<p>1734 cat gives London 1678.</p><p>1768 cat: C.1.17 ditto.</p>",1639746797,gmckeever,Array,Classmark,"C.2.24, C.1.17",17122,12304,,,1639746797,gmckeever,173826,12304,3952,Certain,31,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",56,56,T,R27278,,,English,London,1678,N,0,N,folio,,,,,1702462549,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,933,166,UYLY205-2_00000166,18811,,16,"<p>Maclaurin's Newt. Philosophy</p>",20,1,1752,29,2,1752,"1752-1-20 (Thursday)","1752-2-29 (Tuesday)",Classmark,K.3.20,"Original Returned Text","Maclaurins Newt. philos.",Professor,"David Young",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,87475,18811,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,12367,11,,,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",A,36,36,http://library.st-andrews.ac.uk/record=b2686159~S1,,"<p>1734 cat gives at K.3.20 London 1748</p><p>1768 cat gives at L.3.9 ditto. Another entry at E.5.16.</p><p>1779 cat: S.3.16 ditto.</p><p>Date of acquisition for one of the two surviving SA copies at cited URL appears to be too late. Other one may be plausible.</p><p><a>http://library.st-andrews.ac.uk/record=b1300040~S1</a> is later acquisition too.</p>",1655219927,gmckeever,Array,Classmark,"K.3.19, K.3.20, K.3.29, L.3.9, E.5.16, S.3.16",17656,12367,,,1655219927,gmckeever,216130,12367,4117,Certain,9124,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",67,67,A,T81914,,,English,London,1748,N,0,N,4to,,,,,1702306327,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,942,175,UYLY205-2_00000175,19025,,8,"<p>Keils Astronomy Eng</p>",20,1,1752,27,2,1752,"1752-1-20 (Thursday)","1752-2-27 (Sunday)",Classmark,F.7.55,"Original Returned Text","Keils Astronomy Eng",Professor,"Henry Rymer",2296,11,,S,Swan,David,,,24,1751,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413723164</p>,1705344572,kbaston,91477,19025,Main,"Life dates",1736-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413723164,71,68,"University Student",68,,Education,,,,2982,11,,,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",A,24,24,,,"<p>1734 cat gives London 1721. Note English and Latin texts at same classmark.</p><p>1768 cat B.7.39 also London 1721. There is an erased note here about Latin as well as English copies, suggesting only the English copy remaining at the classmark.</p><p> </p>",1637080355,gmckeever,Array,Classmark,"F.7.55, B.7.39",3771,2982,,,1637080355,gmckeever,167562,2982,3361,Certain,124,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",32,32,A,T37367,,,English,London,1721,N,0,N,8vo,,,,,1637080355,gmckeever,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,
