lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4025,18-19,ARC_876026170_001_0011,89819,,7,"<p><span style=""text-decoration: line-through;"">Borrowed Ciceronis Epist: &amp; familiares in usum Delphini 4.<sup>to</sup></span></p>",24,10,1769,0,0,0,"1769-10-24 (Tuesday)",,"Loan period","return on demand",,,,,6035,25,,F,Ferguson,Adam,,,39,1767,1773,,,,Male,,,1631286995,kbaston,152906,89819,Main,Other,"Professor of Natural Philosophy; of Pneumatics and Moral Philosophy","Life dates",1723-1816,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19844,25,,,"Marcus Tullius Cicero ad familiaros epistolæ : Interpretatione et notis illustravit P. Quartier, etc.",M,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106847410002466,,,1614855069,kbaston,Array,,,,,,,,,,,41480,19844,,,1614855069,kbaston,,,,,,,,,,,,,77339,19844,10895,Certain,4685,"M. T. Ciceronis ad familiares epistolæ. Interpretatione et notis illustravit Philibertus Quartier ... in usum Serenissimi Delphini.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703591,,Latin,Paris,1685,N,0,N,4to,,,,,1614855069,kbaston,4685,"Letters to Friends [Cicero]",0,N,0,N,,1719228330,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,437312,4685,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2742,25r,MS-LIB-5-051,51384,prof-3351,20,"<p>Ciceronis Opera Gronovii 2 Vol. } M.<sup>r</sup> Lapslie</p>",24,9,1783,13,10,1783,"1783-9-24 (Wednesday)","1783-10-13 (Monday)","Original Borrowed Date","24 Sep 1783","Original Returned Date","13 Oct 1783",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117200,51384,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,583,6,583,L,Lapslie,James,,,53,1766,1787,<p>Student</p>,,,Male,,,1691154831,kbaston,117203,51384,Other,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Lapslie",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,14073,6,,,"Epistolarum libri XVI. ad  Familiares ut vulgo vocantur, ex recensione  Joannis Georgii Graevii cum ejusdem animadversionibus, et notis ... Aliorum.",E,2,1,https://eleanor.lib.gla.ac.uk/record=b1585187,,,1610720686,kbaston,Array,Press,AG,Shelf,9,Number,"16, 17","Possible modern shelfmark","Sp Coll Bl5-i.3,4","Original Author","Cicero, Marcus Tullius.",20709,14073,1,,1610720686,kbaston,34373,14073,2,,1610720686,kbaston,,,,,,,54446,14073,9032,Certain,4685,"M. Tullii Ciceronis epistolarum libri XVI ad familiares.",2,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703594,,Latin,Amsterdam,1693,N,0,N,8vo,,,,,1610720686,kbaston,4685,"Letters to Friends [Cicero]",0,N,0,N,,1719228330,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,437312,4685,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2760,35r,MS-LIB-5-069,51792,prof-3759,24,"<p>Melmoth's Cicero 3 Vol. (D. C.)</p>",24,9,1782,8,12,1782,"1782-9-24 (Tuesday)","1782-12-8 (Sunday)","Original Borrowed Date","24 Sep","Original Returned Date","8 Dec",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563383,51792,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14216,6,,,"Letters of Marcus Tullius Cicero to several of his friends.",L,3,1,https://eleanor.lib.gla.ac.uk/record=b1621636,,,1701967653,kbaston,Array,Press,AC,Shelf,9,Number,20-23,"Possible modern shelfmark","Sp Coll Bk2-g.13-15","Original Author","Cicero, Marcus Tullius.",20852,14216,1,,1701967653,kbaston,25477,14216,2,,1701967653,kbaston,25480,14216,3,,1701967653,kbaston,371419,14216,35312,Certain,4685,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq; The second edition. In three volumes.",16,7,T,T137810,,,English,London,1772,N,0,N,8vo,,,"<p>Melmoth, William</p>",,1719228330,kbaston,4685,"Letters to Friends [Cicero]",0,N,0,N,,1719228330,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,437312,4685,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79311,142v,innerpeffray_1_142v,195501,,17,"<p>
 
  
  Cicero's Epistles
  
 </p>",9,5,1826,,,,"1826-5-9 (Tuesday)",,,,,,,,17724,5,,M,McAra,John,,,1,1826,1826,,Methven,,Male,,,1640263238,baitken,274200,195501,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2650,5,536,,"Marci Tullij Ciceronis Familiarium epistolarum libri XVI",M,1,1,,,,1639060558,kbaston,Array,,,,,,,,,,,2650,2650,,,1639060558,kbaston,,,,,,,,,,,,,171798,2650,2631,Certain,4685,"Marci Tullii Ciceronis Familiarium epistolarum libri XVI. Cum ... annotationibus, scholiis, atque obseruationibus doctissimorum amplius quatuor &amp; viginti virorum, etc.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703565,,Latin,Paris,1557,N,0,N,folio,,,,,1639060558,kbaston,4685,"Letters to Friends [Cicero]",0,N,0,N,,1719228330,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,437312,4685,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106280,60,SL13714_057,219968,,15,"<p>Melmoth's Life of Cicero v. 1</p>",9,1,1773,0,0,0,"1773-1-9 (Saturday)",,Returned,yes,,,,,19088,68,,M,Macrae," Francis",,,22,1771,1773,<p>Pupil</p>,,,Male,,,1684923263,mbranagh,464633,219968,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40904,68,,,"Melmoth's Life of Cicero",M,2,2,,,,1670496369,mbranagh,Array,,,,,,,,,,,88382,40904,1,,1670496369,mbranagh,,,,,,,,,,,,,286649,40904,35312,Speculative,4685,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq; The second edition. In three volumes.",16,7,T,T137810,,,English,London,1772,N,0,N,8vo,,,"<p>Melmoth, William</p>",,1719228330,kbaston,4685,"Letters to Friends [Cicero]",0,N,0,N,,1719228330,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,437312,4685,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106373,88,SL13714_088,221099,,6,"<p>Life of Cicero v. 1</p>",0,10,1772,0,0,0,1772-10,,Returned,yes,,,,,19208,68,,H,Horsman," William",,,15,1772,1775,<p>Pupil</p>,,,Male,,,1684922445,mbranagh,472676,221099,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40904,68,,,"Melmoth's Life of Cicero",M,2,2,,,,1670496369,mbranagh,Array,,,,,,,,,,,88382,40904,1,,1670496369,mbranagh,,,,,,,,,,,,,286649,40904,35312,Speculative,4685,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq; The second edition. In three volumes.",16,7,T,T137810,,,English,London,1772,N,0,N,8vo,,,"<p>Melmoth, William</p>",,1719228330,kbaston,4685,"Letters to Friends [Cicero]",0,N,0,N,,1719228330,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,437312,4685,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1237,1010167,p1010167,26965,434,33,"<p>Ciceros Letters 3V</p>",1,2,1801,9,4,1801,"1801-2-1 (Sunday)","1801-4-9 (Thursday)",,,,,,,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,449642,26965,Main,,,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9714,13,cicero_letters,,"Cicero's Letters",C,11,4,,,,1719228330,kbaston,Array,,,,,,,,,,,11145,9714,1,,1719228330,kbaston,129806,9714,2,,1719228330,kbaston,129809,9714,3,,1719228330,kbaston,403295,9714,35312,Certain,4685,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq; The second edition. In three volumes.",16,7,T,T137810,,,English,London,1772,N,0,N,8vo,,,"<p>Melmoth, William</p>",,1719228330,kbaston,4685,"Letters to Friends [Cicero]",0,N,0,N,,1719228330,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,437312,4685,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1321,1010268,p1010268,29327,2796,4,"<p>Ciceros Letters 3 vol</p>",1,2,1802,20,4,1802,"1802-2-1 (Monday)","1802-4-20 (Tuesday)",,,,,,,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,466445,29327,Main,,,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9714,13,cicero_letters,,"Cicero's Letters",C,11,4,,,,1719228330,kbaston,Array,,,,,,,,,,,11145,9714,1,,1719228330,kbaston,129806,9714,2,,1719228330,kbaston,129809,9714,3,,1719228330,kbaston,403295,9714,35312,Certain,4685,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq; The second edition. In three volumes.",16,7,T,T137810,,,English,London,1772,N,0,N,8vo,,,"<p>Melmoth, William</p>",,1719228330,kbaston,4685,"Letters to Friends [Cicero]",0,N,0,N,,1719228330,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,437312,4685,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1483,1010479,p1010479,33796,7265,23,"<p>Cicero's Letters</p>",3,4,1813,0,0,0,"1813-4-3 (Saturday)",,,,,,,,2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,486180,33796,Main,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9714,13,cicero_letters,,"Cicero's Letters",C,11,4,,,,1719228330,kbaston,Array,,,,,,,,,,,11145,9714,1,,1719228330,kbaston,129806,9714,2,,1719228330,kbaston,129809,9714,3,,1719228330,kbaston,403295,9714,35312,Certain,4685,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq; The second edition. In three volumes.",16,7,T,T137810,,,English,London,1772,N,0,N,8vo,,,"<p>Melmoth, William</p>",,1719228330,kbaston,4685,"Letters to Friends [Cicero]",0,N,0,N,,1719228330,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,437312,4685,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1504,1010492,p1010492,34303,7772,1,"<p>Cicero's Letters 2 &amp; 3.</p>",5,7,1813,0,0,0,"1813-7-5 (Monday)",,,,,,,,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488457,34303,Main,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9714,13,cicero_letters,,"Cicero's Letters",C,11,4,,,,1719228330,kbaston,Array,,,,,,,,,,,129806,9714,2,,1719228330,kbaston,129809,9714,3,,1719228330,kbaston,,,,,,,403295,9714,35312,Certain,4685,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq; The second edition. In three volumes.",16,7,T,T137810,,,English,London,1772,N,0,N,8vo,,,"<p>Melmoth, William</p>",,1719228330,kbaston,4685,"Letters to Friends [Cicero]",0,N,0,N,,1719228330,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,437312,4685,Work,
