rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
362,66,"Orkney Library",C05-100-03,98936,39,38,orkney_c05-100-3_040,98939,0,,,,98939,39,40
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
392406,,98936,1,"<p>Life of Hume</p>","Life of Hume",1,3,1817,8,3,1817,Y,,1707751405,jkennard,Y,"1817-3-1 (Saturday)","1817-3-8 (Saturday)",14076,66,,S,Smith,Andrew,"Reverend Mr",,30,1816,1818,,Holm,,Male,,"<p>1816 catalogue: Smith, Rev. Andrew, Holm</p><p>A repeat borrowing listing Mr Smith and then Rev Mr Smith confirms they are the same borrower.</p>",1719412479,jkennard,576936,392406,Main,,,,,,,,,,68574,66,,,"The life of David Hume, Esq",T,2,2,,,"<p>1816 catalogue (supplement): Life of Hume.</p>",1714658861,jkennard,Array,151974,68574,1,,1714658861,jkennard,,,,,,,,,,,,,,,,,,,392838,68574,22595,Speculative,4575,"The life of David Hume, Esq. Written by himself.",5,5,T,T5349,,,English,London,1777,N,0,N,8vo,,,,,1714658861,jkennard,4575,"Life of David Hume",0,N,0,N,,1714658861,jkennard,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719646668,jkennard,428112,4575,Work,,,,,,,,,,,,,,,,,,,,,,
392409,,98936,2,"<p>Burke's Works</p>","Burke's Works",1,3,1817,8,3,1817,Y,,1706702247,jkennard,Y,"1817-3-1 (Saturday)","1817-3-8 (Saturday)",14076,66,,S,Smith,Andrew,"Reverend Mr",,30,1816,1818,,Holm,,Male,,"<p>1816 catalogue: Smith, Rev. Andrew, Holm</p><p>A repeat borrowing listing Mr Smith and then Rev Mr Smith confirms they are the same borrower.</p>",1719412479,jkennard,573009,392409,Main,,,,,,,,,,68299,66,,,"The works of the Right Honourable Edmund Burke",T,13,7,,,"<p>1816 Orkney Catalogue: Burke's Works, 8vo, 12 vols. Lond. 1808</p>",1719227599,jkennard,Array,151246,68299,1,,1719227599,jkennard,,,,,,,,,,,,,,,,,,,403280,68299,43831,"Very likely",15273,"The works of the Right Honourable Edmund Burke",13,7,T,,https://search.worldcat.org/en/title/897832470,,English,London,1808,N,1822,N,,"14 vols",,,,1719227599,jkennard,15273,"The works of the Right Honourable Edmund Burke",0,N,0,N,,1719227599,jkennard,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,437297,15273,Work,,,,,,,,,,,,,,,,,,,,,,
392412,,98936,3,"<p>Gib Rom. Empire</p>","Gib Rom. Empire",5,3,1817,0,0,0,Y,"<p>Can't trace returned date; directs you to p. 23 but not recorded there.</p>",1707728456,jkennard,Y,"1817-3-5 (Wednesday)",,14082,66,,A,Anderson,Andrew,"Reverend Mr",,9,1816,1817,,Birsay,,Male,,"<p>1816 catalogue: Anderson, Rev. Andrew, Birsay</p>",1715086866,jkennard,576681,392412,Main,,,,,,,,,,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719410365,jkennard,Array,63702,30717,7,,1719410365,jkennard,,,,,,,,,,,,,,,,,,,404897,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719410365,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
392415,,98936,4,"<p>Robertson's Works</p>","Robertson's Works",5,3,1817,26,3,1817,Y,,1706702595,jkennard,Y,"1817-3-5 (Wednesday)","1817-3-26 (Wednesday)",14055,66,,D,Duguid,John,"Reverend Mr",,19,1816,1818,,Evie,,Male,,"<p>1816 Orkney catalogue: Duguid, Rev. John, Evie</p><p>Reverend Duguid and Dr Duguid likely the same person.</p>",1719414478,jkennard,573015,392415,Main,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719646419,jkennard,Array,151801,30798,2,,1719646419,jkennard,,,,,,,,,,,,,,,,,,,405293,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719646420,jkennard,245,"Works of William Robertson",0,N,0,N,,1719646420,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,439160,245,Work,,,,,,,,,,,,,,,,,,,,,,
392418,,98936,5,"<p>Edin. Register</p>","Edin. Register",5,3,1817,0,0,0,Y,"<p>No returned date given.</p>",1706702648,jkennard,Y,"1817-3-5 (Wednesday)",,30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,573018,392418,Main,,,,,,,,,,30705,66,,,"Edinburgh Annual Register",E,17,16,,,"<p>1816 catalogue (supplement): Edin. Annual Register, 4 vols. +</p>",1718978191,jkennard,Array,63675,30705,1814,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,402515,30705,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
392421,,98936,6,"<p>Ancient Poetry</p>","Ancient Poetry",5,3,1817,15,3,1817,Y,,1706702685,jkennard,Y,"1817-3-5 (Wednesday)","1817-3-15 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719646587,jkennard,573021,392421,Main,,,,,,,,,,68395,66,,,"Reliques of Ancient English Poetry",R,15,9,,,"<p>1816 catalogue: Reliques of Ancient English Poetry, 12mo, 3 vols. Lond: 1812.</p><p>4 vols borrowed in 1821.</p>",1719395728,jkennard,Array,151510,68395,3,,1719395728,jkennard,,,,,,,,,,,,,,,,,,,404561,68395,43897,Likely,15270,"Reliques of Ancient English Poetry",15,9,R,,https://search.worldcat.org/en/title/10191747,,English,London,1812,N,0,N,,"3 vols","<p>Thomas Percy, 1729-1811</p>",,,1719395728,jkennard,15270,"Reliques of Ancient English Poetry",0,N,0,N,,1719395728,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
392424,,98936,7,"<p>Valentine's Eve</p>","Valentine's Eve",5,3,1817,26,3,1817,Y,,1706702736,jkennard,Y,"1817-3-5 (Wednesday)","1817-3-26 (Wednesday)",32316,66,,D,Duguid,,Mrs,,1,1817,1817,,,,Female,,,1706702736,jkennard,573024,392424,Main,,,,,,,,,,30864,66,,,"Valentine's Eve [Opie]",V,58,21,,,"<p>1816 catalogue (supplement): Valentine's Eve, 3 vols.</p>",1719419825,jkennard,Array,64062,30864,1,,1719419825,jkennard,64065,30864,2,,1719419825,jkennard,64068,30864,3,,1719419825,jkennard,,,,,,,405254,30864,19332,Certain,797,"Valentine&#039;s Eve [Opie, 1816]",58,21,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019788051,,English,London,1816,N,0,N,12mo,,,,,1719419825,jkennard,797,"Valentine&#039;s Eve",0,N,0,N,,1719419825,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719419825,jkennard,439118,797,Work,,,,,,,,,,,,,,,,,,,,,,
392427,,98936,8,"<p>Bruce's Plates</p>","Bruce's Plates",5,3,1817,3,5,1817,Y,"<p>Returned date given on p. 23</p>",1706702872,jkennard,Y,"1817-3-5 (Wednesday)","1817-5-3 (Saturday)",32212,66,,B,Balfour,William,Captain,,11,1816,1817,,Elwick,,Male,,"<p>1816 catalogue: Balfour, William Esq. of Elwick</p><p>Recorded as Captain William Balfour of Elwick in subsriber meeting, Aug 1815 (1816 catalogue)</p>",1718795625,jkennard,573027,392427,Main,,,,,,,,,,30681,66,,,"Volume of Plates Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773 [Bruce]",V,5,5,,,"<p>1816 catalogue: </p><p>Bruce's Travels, 8vo, 7 vols. Edin. 1813</p><p>A 4to Volume of Plates for do. Do 1813</p>",1718793058,jkennard,Array,63645,30681,1,,1718793058,jkennard,,,,,,,,,,,,,,,,,,,401354,30681,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,
392430,,98936,9,"<p>Franklin's Works</p>","Franklin's Works",5,3,1817,19,3,1817,Y,,1706702910,jkennard,Y,"1817-3-5 (Wednesday)","1817-3-19 (Wednesday)",32194,66,,B,Baikie,,Mr,,18,1816,1817,,Tankerness,,Male,,"<p>Could be:</p><p>Robert Baikie, Esq.</p><p>James Baikie, Esq.</p><p>John Baikie</p>",1719329989,jkennard,573030,392430,Main,,,,,,,,,,68368,66,,,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",T,20,10,,,"<p>1844 catalogue: Franklin's Works, 8vo. 3 vols/18mo. 3 vols</p><p>Borrowings suggest there was also a 12mo edition.</p>",1719406362,jkennard,Array,151798,68368,3,,1719406362,jkennard,,,,,,,,,,,,,,,,,,,404798,68368,44014,"Very likely",15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",20,10,T,,https://search.worldcat.org/en/title/11860074,,English,London,1811,N,0,N,8vo,"3 vols",,,,1719406362,jkennard,15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",0,N,0,N,,1719406362,jkennard,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,438698,15247,Work,,,,,,,,,,,,,,,,,,,,,,
392433,,98936,10,"<p>Quarterly Review</p>","Quarterly Review",5,3,1817,8,3,1817,Y,,1718977797,jkennard,Y,"1817-3-5 (Wednesday)","1817-3-8 (Saturday)",32611,66,,,Urquhart,,Mr,,,,,,,,Male,,"<p>Could be</p><p>Mr John Urquhart (most likely)</p><p>Mr R. Urquhart.</p>",1719414179,jkennard,592361,392433,Main,,,,,,,,,,30714,66,,,"Quarterly Review",Q,41,37,,,"<p>1816 catalogue (supplement): Quarterly Review, 25 vols. *</p>",1719646888,jkennard,Array,151924,30714,unspecified,,1719646888,jkennard,,,,,,,,,,,,,,,,,,,405314,30714,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719646888,jkennard,9320,"Quarterly Review",0,N,0,N,,1719646888,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
392436,,98936,11,"<p>Edinburgh D<sup>o</sup>.</p>","Edinburgh Do.",5,3,1817,8,3,1817,Y,,1718977821,jkennard,Y,"1817-3-5 (Wednesday)","1817-3-8 (Saturday)",17964,66,,B,Baikie,John,Lieutenant,,30,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Baikie, Lieut. John, R. N.</p>",1719224596,jkennard,592364,392436,Main,116,111,Navy,111,,Military,,,,30738,66,,,"The Edinburgh review, or, Critical journal.",T,34,33,,,"<p>1844 catalogue: Edinburgh Review, from 1802, to July 1833, to be continued from January 1844</p>",1719646234,jkennard,Array,151977,30738,54,,1719646234,jkennard,,,,,,,,,,,,,,,,,,,405281,30738,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719646234,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719646234,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
