rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,2128,193,96v,MS16481_0194,2129,2127,2127,96r,192,2129,97r,194
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
43066,5078,2128,1,"<p>3 vol Spectacle of Nature</p>","3 vol Spectacle of Nature",20,12,1815,0,0,0,Y,,1677248440,jkennard,Y,"1815-12-20 (Wednesday)",,"Original Borrowed Date","20 Decr","Original Borrower","Tho<sup>s</sup> Hardie Mason",,,3312,1,hardie_thomas,H,Hardie,Thomas,,,62,1810,1816,<p>Mason</p>,,,Male,,,1686755584,kbaston,520790,43066,Main,,,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60737,1,,,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",S,61,53,,,"<p>Not in 1828 Haddington catalogue</p>",1686752950,kbaston,Array,,,133175,60737,3,,1686752950,kbaston,351306,60737,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
43067,5079,2128,2,"<p>2 vol <span style=""text-decoration: line-through;"">Doddridge Works</span></p>","2 vol Doddridge Works",23,12,1815,0,0,0,Y,,1677248506,jkennard,Y,"1815-12-23 (Saturday)",,"Original Borrowed Date","Dec<sup>r</sup> 23","Original Borrower","<s>John Patterson</s>","Other reader","<s>M</sup>rs</sup> Patterson</s>",3488,1,patterson_john,P,Patterson,John,,,8,1815,1816,,,,Male,,,1677253054,jkennard,520796,43067,Main,,,,,,,,,,,,,,3489,1,patterson_mrs,P,Patterson,,Mrs,,5,1815,1816,,,,Female,,,1677253781,jkennard,520799,43067,Other,,,,,,,,,,,,,,10784,1,561,,"Works of the Rev. P. Doddridge, D.D.",W,17,17,,,"<p>1828 Haddington catalogue: Doddridge's Works, 5 vols, Leeds, 1802, Octavo</p>",1686583212,kbaston,Array,,,136851,10784,2,,1686583212,kbaston,350613,10784,36303,Certain,14515,"The Works of the Rev. P. Doddridge, D.D. [1802]",17,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000957664,,English,Leeds,1802,N,1804,N,8vo,,,,,1686583212,kbaston,14515,"Works of Philip Doddridge",,,,,,1701961394,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,406303,14515,Work,
43068,5080,2128,3,"<p>Black's Sermons</p>","Black's Sermons",23,12,1815,0,0,0,Y,,1677248549,jkennard,Y,"1815-12-23 (Saturday)",,"Original Borrower","John Shirreff",,,,,3583,1,shirreff_john,S,Shirreff,John,,,18,1806,1816,,Mungoswells,,Male,,"<p>John Shirreff of Mungoswells farm (see Martine, p.101)</p>",1678274622,jkennard,520802,43068,Main,"Birth date","about 1746","Death date",1830,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10722,1,499,,"Sermons on Important Subjects. To which is prefixed, an account of the life and character of the author.",S,3,3,,,"<p>1828 Haddington catalogue: Black's Sermons on Important Subjects, Edin., 1808, Octavo</p>",1686660100,kbaston,Array,,,139944,10722,unspecified,,1686660100,kbaston,350943,10722,36615,Certain,13921,"Sermons on Important Subjects. To which is prefixed, an account of the life and character of the author.",3,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000364580,,English,Edinburgh,1808,N,0,N,8vo,,,,,1686660100,kbaston,13921,"Sermons on Important Subjects [David Black]",,,,,,1701961388,baitken,16515,,Black,David,"Minister of Lady Yester's, Edinburgh",0,0,0,N,0,0,0,N,Male,,1686660100,kbaston,405724,13921,Work,
43069,5081,2128,4,"<p>1 Vol Ossian's Poems</p>","1 Vol Ossian's Poems",23,12,1815,0,0,0,Y,,1677248586,jkennard,Y,"1815-12-23 (Saturday)",,"Original Borrower","A Thomson",,,,,3627,1,thomson_a,T,Thomson,A.,,,5,1815,1816,,,,Unknown,,,1677252218,jkennard,520808,43069,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11354,1,1131,,"Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",P,22,22,,,"<p>1828 Haddington catalogue: Ossian's Poems, 2 vols, Lond., 1806, Duodecimo</p><p>Only matching edition octavo</p>",1686750174,kbaston,Array,,,12800,11354,1,,1686750174,kbaston,351246,11354,37425,Certain,2918,"The Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",22,22,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516269310004341,,English,London,1806,N,0,N,8vo,,,,,1686750174,kbaston,2918,"Poems of Ossian",0,N,0,N,,1719243767,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719243767,jkennard,437822,2918,Work,
43070,5082,2128,5,"<p>7 Vol. Johnsons Works</p>","7 Vol. Johnsons Works",27,12,1815,0,0,0,Y,,1677248669,jkennard,Y,"1815-12-27 (Wednesday)",,"Original Borrowed Date","27 Dec<sup>r</sup>.","Original Borrower","John Richardson",,,3532,1,richardson_john,R,Richardson,John,,,36,1806,1816,,,,Male,,,1686584650,kbaston,520814,43070,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10853,1,630,,"Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy.",W,91,91,,,"<p>1828 Haddington catalogue: Johnson's (Dr Samuel) Works, 12 vols, Lond., 1806, Octavo</p>",1686651039,kbaston,Array,,,137622,10853,7,"The Idler . ",1686651039,kbaston,350883,10853,36600,Certain,305,"The Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy. [1806]",91,91,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001886881,,English,London,1806,N,0,N,8vo,"12 vols",,,,1686651039,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,436064,305,Work,
43071,5083,2128,6,"<p>1 Vol Blairs Lectures</p>","1 Vol Blairs Lectures",27,12,1815,0,0,0,Y,,1677248711,jkennard,Y,"1815-12-27 (Wednesday)",,"Original Borrower","James Haig",,,,,3291,1,haig_james,H,Haig,James,,,1,1815,1815,,,,Male,,,1677248711,jkennard,520817,43071,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10726,1,503,,"Lectures on rhetoric and belles lettres",L,25,24,,,"<p>1828 Haddington catalogue: Blair's Lectures on Rhetoric and Belles Lettres, 3 vols, Lond., 1806, Octavo</p>",1686585927,kbaston,Array,,,12172,10726,1,,1686585927,kbaston,350703,10726,36366,Certain,4814,"Lectures on rhetoric and belles lettres [Blair 1806]",25,24,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000368986,,English,London,1806,N,0,N,8vo,,,,"<p>7th edition</p>",1686585927,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
43072,5084,2128,7,"<p>1 Vol Rollin's Belles Lettres</p>","1 Vol Rollin's Belles Lettres",27,12,1815,0,0,0,Y,,1677248886,jkennard,Y,"1815-12-27 (Wednesday)",,"Original Borrower","Tho<sup>s</sup> Hardie",,,,,3312,1,hardie_thomas,H,Hardie,Thomas,,,62,1810,1816,<p>Mason</p>,,,Male,,,1686755584,kbaston,520829,43072,Main,,,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11453,1,1230,,"Method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar, and the Stage",M,90,54,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535724750004341,,"<p>1828 Haddington catalogue: Rollin's Belles Lettres, 4 vols, Lond., 1742, Duodecimo</p>",1702378457,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1329-1331",12899,11453,1,,1702378457,kbaston,372292,11453,33203,Certain,148,"The method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar, and the Stage.",90,54,T,T136374,,,English,London,1742,N,0,N,12mo,,,,,1702378457,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
43073,5085,2128,8,"<p>Gee's Divine Right</p>","Gee's Divine Right",3,1,1816,0,0,0,Y,,1677249062,jkennard,Y,"1816-1-3 (Wednesday)",,"Original Borrowed Date","1816 Jan<sup>r</sup>. 3<sup><s>s</s>d</sup>.","Original Borrower","Robert Boyd",,,3061,1,boyd_robert,B,Boyd,Robert,,,36,1814,1816,,Nungate,,Male,,,1687339658,kbaston,520835,43073,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10825,1,602,,"Divine right and original of the civill magistrate from God, as it is drawn by the Apostle S. Paul in those words, Rom. 13.1. There is no power but of God: the powers that be are ordained of God illustrated and vindicated in a treatise (chiefly) upon that text [Gee]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491270360004341,,"<p>1828 Haddington catalogue: Gee's Divine Right and Origin of the Civil Magistrate, Lond., 1658, Octavo.</p>",1703148191,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.361",12271,10825,,,1703148191,kbaston,378112,10825,751,Certain,7134,"The divine right and original of the civill magistrate from God, as it is drawn by the Apostle S. Paul in those words, Rom. 13.1. There is no power but of God: the powers that be are ordained of God illustrated and vindicated in a treatise (chiefly) upon that text. Wherein the procedure of political dominion from God, by his ordination; ... is endevored truly and plainly to be laid open. Written for the service of that eminent truth, order, justice, and peace which the said text, in its genuine sense, holdeth forth, and supporteth: and for the dissolving of sundry important doubts, and mistakes about it.",2,2,T,R202104,,,English,London,1658,N,0,N,8vo,,,,,1703148191,kbaston,7134,"Divine Right and Original of the Civill Magistrate from God",0,N,0,N,,1703148191,kbaston,535,,Gee,Edward,,1613,0,0,N,1660,0,0,N,Male,,1703148191,kbaston,413428,7134,Work,
43074,5086,2128,9,"<p>vol. 2 Justamond History of India</p>","vol. 2 Justamond History of India",3,1,1816,0,0,0,Y,,1677249198,jkennard,Y,"1816-1-3 (Wednesday)",,"Original Borrower","G Cunningham",,,,,3142,1,cunningham_george,C,Cunningham,George,,,67,1763,1816,,,,Male,,,1687181286,kbaston,520841,43074,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10917,1,694,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",P,81,70,,,"<p>1828 Haddington catalogue: Raynal's History of the East and West Indies, vols 2 4 and 5, Lond., 1777, Octavo</p><p>Only possible matching edition duodecimo</p>",1686580969,kbaston,Array,,,12363,10917,2,,1686580969,kbaston,350562,10917,35522,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",81,70,A,N39182,,,English,London,1777,N,0,N,12mo,,,,,1686580969,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
43075,5087,2128,10,"<p>vol 8 Johnson's Works</p>","vol 8 Johnson's Works",3,1,1816,0,0,0,Y,,1677249229,jkennard,Y,"1816-1-3 (Wednesday)",,"Original Borrower","John Richardson",,,,,3532,1,richardson_john,R,Richardson,John,,,36,1806,1816,,,,Male,,,1686584650,kbaston,520844,43075,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10853,1,630,,"Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy.",W,91,91,,,"<p>1828 Haddington catalogue: Johnson's (Dr Samuel) Works, 12 vols, Lond., 1806, Octavo</p>",1686651039,kbaston,Array,,,137625,10853,8,"Essays and Political Tracts - A Journey to the Western Islands . ",1686651039,kbaston,350883,10853,36600,Certain,305,"The Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy. [1806]",91,91,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001886881,,English,London,1806,N,0,N,8vo,"12 vols",,,,1686651039,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,436064,305,Work,
43076,5088,2128,11,"<p>1 vol Scotts Ministrlsey</p>","1 vol Scotts Ministrlsey",3,1,1816,0,0,0,Y,,1677249298,jkennard,Y,"1816-1-3 (Wednesday)",,"Original Borrower","Rev<sup>d</sup> M<sup>r</sup>. Ferrot",,,,,3624,1,terrot_charles_hughes,T,Terrot,"Charles Hughes",,,3,1815,1816,,Haddington,,Male,,"<p>Charles Hughes Terrot of Episcopalian church, later Bishop of Edinburgh.</p>",1678275756,jkennard,520850,43076,Main,,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10936,1,713,,"Minstrelsy of the Scottish Border",M,52,52,,,"<p>1828 Haddington catalogue: Scott's (Sir Walter) Minstrelsy of the Scottish Border, 3 vols, Edin., 1806, Octavo</p>",1686752541,kbaston,Array,,,12382,10936,1,"Historical Ballads",1686752541,kbaston,351291,10936,8435,Certain,3987,"Minstrelsy of the Scottish Border ... Third edition. [1806]",73,63,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812791,,English,"Edinburgh | London",1806,N,0,N,8vo,,,,,1686752541,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719416906,jkennard,436136,3987,Work,
43077,5089,2128,12,"<p>2 vol Scotts Ministrlsy</p>","2 vol Scotts Ministrlsy",3,1,1816,0,0,0,Y,,1677249389,jkennard,Y,"1816-1-3 (Wednesday)",,"Original Borrower","M<sup>rs</sup> Ferrot",,,,,3625,1,terrot_mrs,T,Terrot,,Mrs,,1,1816,1816,,Haddington,,Female,,"<p>Likely mother (widowed) of Charles Hughes Terrot (minister) since he wasn't married at this time, and neither was his (predecessor) uncle</p>",1678275723,jkennard,520856,43077,Main,,,,,3,1,Widow,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10936,1,713,,"Minstrelsy of the Scottish Border",M,52,52,,,"<p>1828 Haddington catalogue: Scott's (Sir Walter) Minstrelsy of the Scottish Border, 3 vols, Edin., 1806, Octavo</p>",1686752541,kbaston,Array,,,140097,10936,2,"Ditto, and Romantic Ballads",1686752541,kbaston,351291,10936,8435,Certain,3987,"Minstrelsy of the Scottish Border ... Third edition. [1806]",73,63,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812791,,English,"Edinburgh | London",1806,N,0,N,8vo,,,,,1686752541,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719416906,jkennard,436136,3987,Work,
43078,5090,2128,13,"<p>6 Vol. Johnsons Works</p>","6 Vol. Johnsons Works",6,1,1816,0,0,0,Y,,1677249440,jkennard,Y,"1816-1-6 (Saturday)",,"Original Borrowed Date",6,"Original Borrower","MA Somerville",,,3609,1,somerville_mary_ann,S,Somerville,"Mary Ann",,,34,1814,1816,,,,Female,,"<p>Likely daughter of Mr Robert Somerville (surgeon) and Margaret Cunningham, per OPR; note she variously signs as Mary Ann, M.A., My Ann, M. Ann, and I think even Ann or A. Somerville</p>",1678275240,jkennard,520859,43078,Main,"Birth date",1794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10853,1,630,,"Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy.",W,91,91,,,"<p>1828 Haddington catalogue: Johnson's (Dr Samuel) Works, 12 vols, Lond., 1806, Octavo</p>",1686651039,kbaston,Array,,,137619,10853,6,"The Rambler . ",1686651039,kbaston,350883,10853,36600,Certain,305,"The Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy. [1806]",91,91,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001886881,,English,London,1806,N,0,N,8vo,"12 vols",,,,1686651039,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,436064,305,Work,
43079,5091,2128,14,"<p>4 Vol Gillie's Greece</p>","4 Vol Gillie's Greece",6,1,1816,0,0,0,Y,,1677249467,jkennard,Y,"1816-1-6 (Saturday)",,"Original Borrower","John Cowan",,,,,3126,1,cowan_john,C,Cowan,John,,,19,1815,1816,,,,Male,,,1677254098,jkennard,520865,43079,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10827,1,604,,"History of ancient Greece, its colonies and conquests from the earliest accounts till the division of the Macedonian Empire in the East",H,14,14,,,"<p>1828 Haddington catalogue: Gillies's History of Ancient Greece, 4 vols, Lond., 1801, Octavo</p>",1686749904,kbaston,Array,,,140876,10827,4,,1686749904,kbaston,351240,10827,38858,Certain,5615," The history of ancient Greece, its colonies and conquests from the earliest accounts till the division of the Macedonian Empire in the East [Gillies 1801]",14,14,T,,https://worldcat.org/en/title/1089880956,,English,London,1801,N,0,N,,,,,,1686749904,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
43080,5092,2128,15,"<p>1 Vol Popes Works</p>","1 Vol Popes Works",6,1,1816,0,0,0,Y,,1677249492,jkennard,Y,"1816-1-6 (Saturday)",,"Original Borrower","A Thomson",,,,,3627,1,thomson_a,T,Thomson,A.,,,5,1815,1816,,,,Unknown,,,1677252218,jkennard,520868,43080,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11407,1,1184,,"Works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",W,82,69,,,"<p>1828 Haddington catalogue: Pope's Works, 6 vols -* vol 4, Lond., 1772, Duodecimo</p>",1686664364,kbaston,Array,,,12853,11407,1,,1686664364,kbaston,351081,11407,35288,Certain,504,"The works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",82,69,T,T5454,,,English,London,1772,N,0,N,12mo,,,,,1686664364,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
43081,5093,2128,16,"<p>1 vol Henry's Britain</p>","1 vol Henry's Britain",6,1,1816,0,0,0,Y,,1677249542,jkennard,Y,"1816-1-6 (Saturday)",,"Original Borrowed Date","Jan<sup>r</sup>. 6","Original Borrower","James Davies",,,3153,1,davie_james,D,Davie,James,,,3,1815,1816,,,,Male,,,1677249542,jkennard,520871,43081,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10834,1,611,,"History of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",H,106,102,,,"<p>1828 Haddington catalogue: Henry's History of Great Britain, from the Invasion of the Romans till 1547, including a History of the Arts, Commerce, Learning and Manners, &amp;c of the nation, 12 vols, Lond., 1800, Octavo</p>",1686906474,kbaston,Array,,,137094,10834,1,"from A. A. C. 55 to A. D. 449 . ",1686906474,kbaston,351936,10834,36360,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",106,102,T,N9056,,,English,London,1799,N,1800,N,8vo,,,,,1686906475,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
