rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
347,68,"Royal High School of Edinburgh",SL137143,106556,195,165,SL137143_055,106559,106553,106553,164,194,106559,166,196
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
224507,,106556,1,"Watson's Philip v. 1","Watson's Philip v. 1",26,10,1782,,,,Y,,1645798168,baitken,Y,"1782-10-26 (Saturday)",,Returned,yes,19655,68,,M,Maxwell,P,,,4,1782,1783,Pupil,,,Male,,,1645798168,baitken,307553,224507,Main,76,68,"School Child",68,,Education,,,,40355,68,,,"Watson's History of Philip",W,139,134,,,,1702566991,kbaston,Array,,,87374,40355,1,,1702566991,kbaston,375091,40355,35633,Likely,5357,"The history of the reign of Philip the Second, King of Spain. By Robert Watson, ... In two volumes. ...",143,138,T,T211661,,,English,London,1778,N,0,N,8vo,,,,,1702566991,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,
224510,,106556,2,"Watson's Philip v. 2","Watson's Philip v. 2",11,1,1783,,,,Y,,1645798168,baitken,Y,"1783-1-11 (Saturday)",,Returned,yes,19655,68,,M,Maxwell,P,,,4,1782,1783,Pupil,,,Male,,,1645798168,baitken,307556,224510,Main,76,68,"School Child",68,,Education,,,,40355,68,,,"Watson's History of Philip",W,139,134,,,,1702566991,kbaston,Array,,,88898,40355,2,,1702566991,kbaston,375091,40355,35633,Likely,5357,"The history of the reign of Philip the Second, King of Spain. By Robert Watson, ... In two volumes. ...",143,138,T,T211661,,,English,London,1778,N,0,N,8vo,,,,,1702566991,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,
224513,,106556,3,"Voyages v. 6","Voyages v. 6",26,7,1783,,,,Y,,1645798168,baitken,Y,"1783-7-26 (Saturday)",,Returned,yes,19655,68,,M,Maxwell,P,,,4,1782,1783,Pupil,,,Male,,,1645798168,baitken,307559,224513,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,88160,40829,6,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
224516,,106556,4,"Clarendon's Hist v. 1","Clarendon's Hist v. 1",17,4,1783,,,,Y,,1645798168,baitken,Y,"1783-4-17 (Thursday)",,Returned,yes,19655,68,,M,Maxwell,P,,,4,1782,1783,Pupil,,,Male,,,1645798168,baitken,307562,224516,Main,76,68,"School Child",68,,Education,,,,41135,68,,,"Clarendon's History",C,41,36,,,,1705400411,mbranagh,Array,,,89126,41135,1,,1705400411,mbranagh,382078,41135,35853,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return, upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second.",41,36,T,N7606,,,English,London,1732,N,0,N,8vo,,,,,1705400412,mbranagh,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1720113405,jkennard,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1720113405,jkennard,443045,5368,Work,,,,,,,,,,,,,,,,,,,,,,
224519,,106556,5,"Goldsmith's Nat Hist v. 1","Goldsmith's Nat Hist v. 1",30,10,1784,,,,Y,,1645798168,baitken,Y,"1784-10-30 (Saturday)",,Returned,yes,19658,68,,F,Finlayson,William,,,11,1784,1786,<p>Pupil</p>,,,Male,,,1673524183,mbranagh,307565,224519,Main,76,68,"School Child",68,,Education,,,,40679,68,,,"Goldsmith's Natural History",G,284,284,,,,1702566452,kbaston,Array,Shelfmark,530,87920,40679,1,,1702566452,kbaston,375031,40679,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,
224522,,106556,6,"Spectator v. 2","Spectator v. 2",13,11,1784,,,,Y,,1645798168,baitken,Y,"1784-11-13 (Saturday)",,Returned,yes,19658,68,,F,Finlayson,William,,,11,1784,1786,<p>Pupil</p>,,,Male,,,1673524183,mbranagh,307568,224522,Main,76,68,"School Child",68,,Education,,,,40736,68,,,Spectator,S,41,32,,,,1702566568,kbaston,Array,,,88655,40736,2,,1702566568,kbaston,375049,40736,39734,"Very likely",1758,"The spectator. ... Carefully corrected.",41,32,T,N24135,,,English,London,1754,N,0,N,12mo,8v,,,,1702566568,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
224525,,106556,7,"Goldsmith's Nat Hist v. 2","Goldsmith's Nat Hist v. 2",4,12,1784,,,,Y,,1645798169,baitken,Y,"1784-12-4 (Saturday)",,Returned,yes,19658,68,,F,Finlayson,William,,,11,1784,1786,<p>Pupil</p>,,,Male,,,1673524183,mbranagh,307571,224525,Main,76,68,"School Child",68,,Education,,,,40679,68,,,"Goldsmith's Natural History",G,284,284,,,,1702566452,kbaston,Array,Shelfmark,530,87926,40679,2,,1702566452,kbaston,375031,40679,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,
224528,,106556,8,"<p>Pope's Iliad v. 4</p>","Pope's Iliad v. 4",8,1,1785,0,0,0,Y,,1673524183,mbranagh,Y,"1785-1-8 (Saturday)",,Returned,yes,19658,68,,F,Finlayson,William,,,11,1784,1786,<p>Pupil</p>,,,Male,,,1673524183,mbranagh,490452,224528,Main,76,68,"School Child",68,,Education,,,,41141,68,,,"Pope's Homer's Iliad",P,33,32,,,,1673524183,mbranagh,Array,,,89183,41141,4,,1673524183,mbranagh,302616,41141,34703,"Very likely",5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
224531,,106556,9,"Pope's Iliad v. 2","Pope's Iliad v. 2",29,1,1785,,,,Y,,1645798169,baitken,Y,"1785-1-29 (Saturday)",,Returned,yes,19658,68,,F,Finlayson,William,,,11,1784,1786,<p>Pupil</p>,,,Male,,,1673524183,mbranagh,307577,224531,Main,76,68,"School Child",68,,Education,,,,41141,68,,,"Pope's Homer's Iliad",P,33,32,,,,1673524183,mbranagh,Array,,,89186,41141,2,,1673524183,mbranagh,302616,41141,34703,"Very likely",5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
224534,,106556,10,"World Displayed v. 3","World Displayed v. 3",19,2,1785,,,,Y,,1645798169,baitken,Y,"1785-2-19 (Saturday)",,Returned,yes,19658,68,,F,Finlayson,William,,,11,1784,1786,<p>Pupil</p>,,,Male,,,1673524183,mbranagh,307580,224534,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88163,39842,3,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
224537,,106556,11,"Rollin's Ancient Hist v. 2","Rollin's Ancient Hist v. 2",26,10,,,,,Y,,1645798169,baitken,Y,-10-26,,Returned,yes,19661,68,,D,Dundas,James,,,17,,,Pupil,,,Male,,,1645798169,baitken,307583,224537,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,86756,39941,2,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
224540,,106556,12,"Robertson's America v. 3","Robertson's America v. 3",16,11,,,,,Y,,1645798169,baitken,Y,-11-16,,Returned,yes,19661,68,,D,Dundas,James,,,17,,,Pupil,,,Male,,,1645798169,baitken,307586,224540,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,,,88985,41042,3,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720183920,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
224543,,106556,13,"Voyages v. 5","Voyages v. 5",30,11,,,,,Y,,1645798169,baitken,Y,-11-30,,Returned,yes,19661,68,,D,Dundas,James,,,17,,,Pupil,,,Male,,,1645798169,baitken,307589,224543,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,88466,40829,5,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
224546,,106556,14,"Sully's Memoirs v. 1","Sully's Memoirs v. 1",14,12,,,,,Y,,1645798169,baitken,Y,-12-14,,Returned,yes,19661,68,,D,Dundas,James,,,17,,,Pupil,,,Male,,,1645798169,baitken,307592,224546,Main,76,68,"School Child",68,,Education,,,,40877,68,,,"Sully's Memoirs",S,65,60,,,,1702570371,kbaston,Array,,,88322,40877,1,,1702570371,kbaston,375406,40877,35513,Likely,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, prime minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. To which is annexed, the trial of Francis Ravaillac, for the murder of Henry the Great. In five volumes. Volume I.",73,68,M,N21985,,,English,Edinburgh,1773,N,0,N,,,,,,1702570371,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
224549,,106556,15,"Sully's Memoirs v. 2","Sully's Memoirs v. 2",28,12,,,,,Y,,1645798169,baitken,Y,-12-28,,Returned,yes,19661,68,,D,Dundas,James,,,17,,,Pupil,,,Male,,,1645798169,baitken,307595,224549,Main,76,68,"School Child",68,,Education,,,,40877,68,,,"Sully's Memoirs",S,65,60,,,,1702570371,kbaston,Array,,,88325,40877,2,,1702570371,kbaston,375406,40877,35513,Likely,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, prime minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. To which is annexed, the trial of Francis Ravaillac, for the murder of Henry the Great. In five volumes. Volume I.",73,68,M,N21985,,,English,Edinburgh,1773,N,0,N,,,,,,1702570371,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
224552,,106556,16,"World Displayed v. 12","World Displayed v. 12",11,1,,,,,Y,,1645798169,baitken,Y,-1-11,,Returned,yes,19661,68,,D,Dundas,James,,,17,,,Pupil,,,Male,,,1645798169,baitken,307598,224552,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88145,39842,12,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
224555,,106556,17,"Robertson's America v. 1","Robertson's America v. 1",25,1,,,,,Y,,1645798169,baitken,Y,-1-25,,Returned,yes,19661,68,,D,Dundas,James,,,17,,,Pupil,,,Male,,,1645798169,baitken,307601,224555,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,,,88856,41042,1,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720183920,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
224558,,106556,18,"Robertson's America v. 2","Robertson's America v. 2",22,2,,,,,Y,,1645798169,baitken,Y,-2-22,,Returned,yes,19661,68,,D,Dundas,James,,,17,,,Pupil,,,Male,,,1645798169,baitken,307604,224558,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,,,88982,41042,2,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720183920,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
224561,,106556,19,"Robertson's America v. 3","Robertson's America v. 3",8,3,,,,,Y,,1645798169,baitken,Y,-3-8,,Returned,yes,19661,68,,D,Dundas,James,,,17,,,Pupil,,,Male,,,1645798169,baitken,307607,224561,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,,,88985,41042,3,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720183920,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
224564,,106556,20,"Ray's Travels v. 1","Ray's Travels v. 1",10,5,,,,,Y,,1645798169,baitken,Y,-5-10,,Returned,yes,19661,68,,D,Dundas,James,,,17,,,Pupil,,,Male,,,1645798169,baitken,307610,224564,Main,76,68,"School Child",68,,Education,,,,41036,68,,,"Rae's Travels",R,57,57,,,,1702569918,kbaston,Array,Shelfmark,451,88808,41036,1,,1702569918,kbaston,375388,41036,35156,Certain,8154,"A collection of curious travels and voyages. In two parts. Part I. Containing Dr Leonhart Rauwolf’s journey into the eastern countries. Viz. Syria, Palestine, or the Holyland, Armenia, Mesopotamia, Assyria, Chaldea, &amp;c. Translated. from the Original High Dutch, by Nicholas Staphorst. Part II. Containing travels into Greece, Asia minor, Egypt, Arabia felix, Petraea, Ethiopia, the Red Sea, &amp;c. Collected from the Observations of Mons. Belon, Mr Vernon, Dr Spon, Dr Smith, Dr Huntington, Mr Greaves, Alpinus Vestingius, Thevenot’s Collections, and others. To which are added, three catalogues of such trees, Shrubs, and Herbs, as grow in the Levant. By J. Ray, F.R.S.",63,63,A,T93655,,,English,London,1738,N,0,N,8vo,,,,,1702569918,kbaston,8154,"Collection of Curious Travels and Voyages",1693,N,0,N,,1702569918,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,410626,8154,Work,,,,,,,,,,,,,,,,,,,,,,
224567,,106556,21,"Sully's Memoirs v. 4","Sully's Memoirs v. 4",21,6,,,,,Y,,1645798169,baitken,Y,-6-21,,Returned,yes,19661,68,,D,Dundas,James,,,17,,,Pupil,,,Male,,,1645798169,baitken,307613,224567,Main,76,68,"School Child",68,,Education,,,,40877,68,,,"Sully's Memoirs",S,65,60,,,,1702570371,kbaston,Array,,,88919,40877,4,,1702570371,kbaston,375406,40877,35513,Likely,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, prime minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. To which is annexed, the trial of Francis Ravaillac, for the murder of Henry the Great. In five volumes. Volume I.",73,68,M,N21985,,,English,Edinburgh,1773,N,0,N,,,,,,1702570371,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
224570,,106556,22,"Sully's Memoirs v. 5","Sully's Memoirs v. 5",5,7,,,,,Y,,1645798169,baitken,Y,-7-5,,Returned,yes,19661,68,,D,Dundas,James,,,17,,,Pupil,,,Male,,,1645798169,baitken,307616,224570,Main,76,68,"School Child",68,,Education,,,,40877,68,,,"Sully's Memoirs",S,65,60,,,,1702570371,kbaston,Array,,,88922,40877,5,,1702570371,kbaston,375406,40877,35513,Likely,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, prime minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. To which is annexed, the trial of Francis Ravaillac, for the murder of Henry the Great. In five volumes. Volume I.",73,68,M,N21985,,,English,Edinburgh,1773,N,0,N,,,,,,1702570371,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
224573,,106556,23,"Johnston's Poets v. 1","Johnston's Poets v. 1",26,7,,,,,Y,,1645798169,baitken,Y,-7-26,,Returned,yes,19661,68,,D,Dundas,James,,,17,,,Pupil,,,Male,,,1645798169,baitken,307619,224573,Main,76,68,"School Child",68,,Education,,,,41090,68,,,"Johnson's Lives of Poets",J,12,12,,,,1702564460,kbaston,Array,,,89045,41090,1,,1702564460,kbaston,374773,41090,3211,Likely,4463,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",61,46,T,T146734,,,English,London,1781,N,0,N,8vo,,,,,1705402584,mbranagh,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1720111700,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
224576,,106556,24,"Clarendon's Hist v. 1","Clarendon's Hist v. 1",11,10,,,,,Y,,1645798169,baitken,Y,-10-11,,Returned,yes,19661,68,,D,Dundas,James,,,17,,,Pupil,,,Male,,,1645798169,baitken,307622,224576,Main,76,68,"School Child",68,,Education,,,,41135,68,,,"Clarendon's History",C,41,36,,,,1705400411,mbranagh,Array,,,89126,41135,1,,1705400411,mbranagh,382078,41135,35853,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return, upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second.",41,36,T,N7606,,,English,London,1732,N,0,N,8vo,,,,,1705400412,mbranagh,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1720113405,jkennard,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1720113405,jkennard,443045,5368,Work,,,,,,,,,,,,,,,,,,,,,,
224579,,106556,25,"Voyages v. 3","Voyages v. 3",25,10,,,,,Y,,1645798169,baitken,Y,-10-25,,Returned,yes,19661,68,,D,Dundas,James,,,17,,,Pupil,,,Male,,,1645798169,baitken,307625,224579,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,88697,40829,3,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
