rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79818,148,157,chambers-341_0157,79821,79815,79815,156,147,79821,158,149
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
295564,,79818,1,"<p><span style=""text-decoration: line-through;"">Boyne Water 123</span></p>","Boyne Water 123",9,4,1829,8,6,1829,Y,,1654204036,adeans,Y,"1829-4-9 (Thursday)","1829-6-8 (Monday)",10337,41,,M,McNeil,,Mrs,,53,1829,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 119. Borrows from 9 February 1829-8 April 1829.</p><p>Borrowings appear on multiple pages.</p>",1699893886,kbaston,391360,295564,Main,"Subscription Type","New Books II Month",Latitude,55.9536033,Longitude,-3.205187,"Subscription Type (Map)",New,"Start Day",09,"Start Month",2,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,45860,41,,,"Boyne Water, a Tale",B,38,15,,,,1662556556,adeans,Array,"Catalogue Number",734,99203,45860,1,,1662556556,adeans,99206,45860,2,,1662556556,adeans,99209,45860,3,,1662556556,adeans,245254,45860,29053,Certain,8473,"The Boyne Water, a tale, by the O'Hara Family.",38,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019006500,,English,London,1826,N,0,N,12mo,"3 vols",,,,1662556556,adeans,8473,"Boyne Water, A Tale, by the O'Hara Family",,N,,N,,1700219861,baitken,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,397078,8473,Work,,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,397077,8473,Work,
295567,,79818,2,"<p><span style=""text-decoration: line-through;"">Living &amp; Dead</span></p>","Living &amp; Dead",9,4,1829,8,6,1829,Y,,1651954114,adeans,Y,"1829-4-9 (Thursday)","1829-6-8 (Monday)",10337,41,,M,McNeil,,Mrs,,53,1829,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 119. Borrows from 9 February 1829-8 April 1829.</p><p>Borrowings appear on multiple pages.</p>",1699893886,kbaston,382771,295567,Main,"Subscription Type","New Books II Month",Latitude,55.9536033,Longitude,-3.205187,"Subscription Type (Map)",New,"Start Day",09,"Start Month",2,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,37190,41,,,"The Living and the Dead",T,44,28,,,"<p>CHECK VOLUME NUMBERS ON BORROWINGS</p>",1662667546,adeans,Array,"Catalogue Number",787,81722,37190,1,,1662667546,adeans,101447,37190,2,,1662667546,adeans,,,,,,,246265,37190,28621,Certain,4454,"The Living and the Dead. By a Country Curate.",44,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002201753,,English,London,1825,N,0,N,12mo,,,,,1662667546,adeans,4454,"Living and the Dead. By a Country Curate",,N,,N,,1700219845,baitken,9210,,Neale,Erskine,,1804,0,0,N,1883,0,0,N,Male,,1662667546,adeans,392932,4454,Work,,,,,,,,,,,,,,,,,,,,,,
295570,,79818,3,"<p><span style=""text-decoration: line-through;"">Valerious 1.2.3.</span></p>","Valerious 1.2.3.",9,4,1829,8,6,1829,Y,,1651954191,adeans,Y,"1829-4-9 (Thursday)","1829-6-8 (Monday)",10337,41,,M,McNeil,,Mrs,,53,1829,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 119. Borrows from 9 February 1829-8 April 1829.</p><p>Borrowings appear on multiple pages.</p>",1699893886,kbaston,382774,295570,Main,"Subscription Type","New Books II Month",Latitude,55.9536033,Longitude,-3.205187,"Subscription Type (Map)",New,"Start Day",09,"Start Month",2,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,49273,41,,,"Valerius, A Roman Story",V,6,2,,,,1654875768,kbaston,Array,"Catalogue Number",409,106153,49273,1,,1654875768,kbaston,106156,49273,2,,1654875768,kbaston,106159,49273,3,,1654875768,kbaston,215476,49273,25999,Certain,796,"Valerius; a Roman story.",45,15,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003749083,,English,Edinburgh,1821,N,0,N,12mo,"3 vols",,,,1692188995,mbranagh,796,"Valerius; A Roman Story",,N,,N,,1700219831,baitken,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1719936585,jkennard,389148,796,Work,,,,,,,,,,,,,,,,,,,,,,
295573,,79818,4,"<p><span style=""text-decoration: line-through;"">Talent 123</span></p>","Talent 123",9,4,1829,8,6,1829,Y,,1651954429,adeans,Y,"1829-4-9 (Thursday)","1829-6-8 (Monday)",10337,41,,M,McNeil,,Mrs,,53,1829,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 119. Borrows from 9 February 1829-8 April 1829.</p><p>Borrowings appear on multiple pages.</p>",1699893886,kbaston,382777,295573,Main,"Subscription Type","New Books II Month",Latitude,55.9536033,Longitude,-3.205187,"Subscription Type (Map)",New,"Start Day",09,"Start Month",2,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,47183,41,,,"Rank and Talent",R,80,31,,,,1662240448,adeans,Array,,,101831,47183,1,,1662240448,adeans,101834,47183,2,,1662240448,adeans,101837,47183,3,,1662240448,adeans,242863,47183,28267,"Very likely",2556,"Rank and Talent. A novel. By the author of &quot;Truckleborough Hall&quot;.",83,32,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003039266,,English,London,1829,N,0,N,12mo,"3 vols",,,,1676903394,kbaston,2556,"Rank and Talent. A Novel",,N,,N,,1700219837,baitken,13069,,Scargill,"William Pitt",,1787,0,0,N,1836,0,0,N,Male,,1686321364,kbaston,390962,2556,Work,,,,,,,,,,,,,,,,,,,,,,
295576,,79818,5,"<p><span style=""text-decoration: line-through;"">Truth 123</span></p>","Truth 123",9,4,1829,8,6,1829,Y,,1651954467,adeans,Y,"1829-4-9 (Thursday)","1829-6-8 (Monday)",10337,41,,M,McNeil,,Mrs,,53,1829,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 119. Borrows from 9 February 1829-8 April 1829.</p><p>Borrowings appear on multiple pages.</p>",1699893886,kbaston,382780,295576,Main,"Subscription Type","New Books II Month",Latitude,55.9536033,Longitude,-3.205187,"Subscription Type (Map)",New,"Start Day",09,"Start Month",2,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,46670,41,,,"Truth, A Novel",T,49,19,,,,1662458230,adeans,Array,"Catalogue Number",740,100694,46670,1,,1662458230,adeans,100697,46670,2,,1662458230,adeans,100700,46670,3,,1662458230,adeans,244012,46670,29074,Certain,884,"Truth. A novel.",49,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003683278,,English,London,1826,N,0,N,12mo,"3 vols",,,"<p>authorship disputed, see British Fiction, 1800-1829 database: <a href=""http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1826A068"">http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1826A068</a></p>",1662458230,adeans,884,"Truth. A Novel",,N,,N,,1700219831,baitken,13069,,Scargill,"William Pitt",,1787,0,0,N,1836,0,0,N,Male,,1686321364,kbaston,389240,884,Work,,,,,,,,,,,,,,,,,,,,,,
295579,,79818,6,"<p><span style=""text-decoration: line-through;"">W Douglas 123</span></p>","W Douglas 123",9,4,1829,8,6,1829,Y,,1651954513,adeans,Y,"1829-4-9 (Thursday)","1829-6-8 (Monday)",10337,41,,M,McNeil,,Mrs,,53,1829,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 119. Borrows from 9 February 1829-8 April 1829.</p><p>Borrowings appear on multiple pages.</p>",1699893886,kbaston,382783,295579,Main,"Subscription Type","New Books II Month",Latitude,55.9536033,Longitude,-3.205187,"Subscription Type (Map)",New,"Start Day",09,"Start Month",2,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,37097,41,,,"William Douglas; or, the Scottish Exiles",W,17,5,,,,1684771815,kbaston,Array,"Catalogue Number",731,81518,37097,1,,1684771815,kbaston,81521,37097,2,,1684771815,kbaston,81524,37097,3,,1684771815,kbaston,344291,37097,37970,Certain,10966,"William Douglas, or the Scottish Exiles. An historical novel.",20,6,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000974285,,English,London,1826,N,0,N,12mo,"3 vols",,,,1684771815,kbaston,10966,"William Douglas, or The Scottish Exiles. An Historical Novel",,,,,,1701961357,baitken,17162,,Duncan,Henry,,0,0,0,N,0,0,0,N,Male,,1684771815,kbaston,402904,10966,Work,,,,,,,,,,,,,,,,,,,,,,
295582,,79818,7,"<p><span style=""text-decoration: line-through;"">Don Juan De Las Sierras 1.2.3.</span></p>","Don Juan De Las Sierras 1.2.3.",9,4,1829,8,6,1829,Y,,1662665076,adeans,Y,"1829-4-9 (Thursday)","1829-6-8 (Monday)",10337,41,,M,McNeil,,Mrs,,53,1829,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 119. Borrows from 9 February 1829-8 April 1829.</p><p>Borrowings appear on multiple pages.</p>",1699893886,kbaston,428746,295582,Main,"Subscription Type","New Books II Month",Latitude,55.9536033,Longitude,-3.205187,"Subscription Type (Map)",New,"Start Day",09,"Start Month",2,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,54019,41,,,"Don Juan de las Sierras",D,6,2,,,,1662665077,adeans,Array,"Catalogue Number",112,116923,54019,1,,1662665077,adeans,116926,54019,2,,1662665077,adeans,116929,54019,3,,1662665077,adeans,246133,54019,29269,Certain,7110,"Don Juan de las Sierras, or El Empecinado. A romance.",6,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002113886,,Spanish,London,1823,N,0,N,8vo,"3 vols",,,,1662665077,adeans,7110,"Don Juan de las Sierras, or El Empecinado",,N,,N,,1700219855,baitken,13150,,Lefanu,Alicia,,0,0,0,N,0,0,0,N,Female,"<p>active 1812-1826</p>",1662665077,adeans,395673,7110,Work,,,,,,,,,,,,,,,,,,,,,,
295585,,79818,8,"<p><span style=""text-decoration: line-through;"">Delyle v123</span></p>","Delyle v123",9,4,1829,8,6,1829,Y,,1651954686,adeans,Y,"1829-4-9 (Thursday)","1829-6-8 (Monday)",10337,41,,M,McNeil,,Mrs,,53,1829,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 119. Borrows from 9 February 1829-8 April 1829.</p><p>Borrowings appear on multiple pages.</p>",1699893886,kbaston,382789,295585,Main,"Subscription Type","New Books II Month",Latitude,55.9536033,Longitude,-3.205187,"Subscription Type (Map)",New,"Start Day",09,"Start Month",2,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,35120,41,,,"De Lisle; or the Sensitive Man",D,79,38,,,,1662324223,adeans,Array,"Catalogue Number",850,102581,35120,1,,1662324223,adeans,102584,35120,2,,1662324223,adeans,77039,35120,3,,1662324223,adeans,243016,35120,21692,"Very likely",7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,,,,,,,,,,,,,,,,,,,,,,
295588,,79818,9,"<p><span style=""text-decoration: line-through;"">Picture Sot v2 1.2.</span></p>","Picture Sot v2 1.2.",9,4,1829,8,6,1829,Y,,1662665092,adeans,Y,"1829-4-9 (Thursday)","1829-6-8 (Monday)",10337,41,,M,McNeil,,Mrs,,53,1829,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 119. Borrows from 9 February 1829-8 April 1829.</p><p>Borrowings appear on multiple pages.</p>",1699893886,kbaston,428749,295588,Main,"Subscription Type","New Books II Month",Latitude,55.9536033,Longitude,-3.205187,"Subscription Type (Map)",New,"Start Day",09,"Start Month",2,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,47324,41,,,"Picture of Scotland",P,23,20,,,,1683635853,kbaston,Array,"Catalogue Number",846,103379,47324,1,,1683635853,kbaston,102182,47324,2,,1683635853,kbaston,,,,,,,339995,47324,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
