lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47611,,172,<p>466x</p>,0,6,1813,0,0,0,1813-6,,4321,19,,D,Duncan,William,,Wm.,51,1813,1821,,,,Male,,,1663531607,adeans,60970,47611,Main,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",13993,11995,1,<p>466</p>,1665491404,adeans,,,,,,,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47623,,176,<p>496x</p>,0,12,1813,0,0,0,1813-12,,4321,19,,D,Duncan,William,,Wm.,51,1813,1821,,,,Male,,,1663531607,adeans,60982,47623,Main,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16723,12241,1,<p>496</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47608,,171,<p>497x</p>,0,5,1813,0,0,0,1813-5,,4321,19,,D,Duncan,William,,Wm.,51,1813,1821,,,,Male,,,1663531607,adeans,60967,47608,Main,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16726,12241,2,<p>497</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47602,,169,<p>488x</p>,0,3,1813,0,0,0,1813-3,,4321,19,,D,Duncan,William,,Wm.,51,1813,1821,,,,Male,,,1663531607,adeans,60961,47602,Main,12685,19,,,"Essays on divers weighty and curious subjects",E,25,25,,,,1665519519,adeans,Array,"Catalogue Number",488,"Catalogue Title","Parkers Letters and Essays",18994,12685,,,1665519519,adeans,,,,,,,258335,12685,18684,Likely,9669,"Essays on divers weighty and curious subjects. Particularly on Mr. Lock’s and Sir William Temple’s notions. Occasionally Written in Familiar Letters to several Persons of great Worth and Learning. By Samuel Parker, Gent ",25,25,E,T137336,,,English,London,1702,N,0,N,8vo,,,,,1665519519,adeans,9669,"Essays on Divers Weighty and Curious Subjects. Particularly on Mr Lock’s and Sir William Temple’s Notions",,N,,N,,1700219865,baitken,18973,,Parker,Samuel,,1681,0,0,N,1730,0,0,N,Male,,1699007618,kbaston,398367,9669,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47605,,170,<p>484x</p>,0,5,1813,0,0,0,1813-5,,4321,19,,D,Duncan,William,,Wm.,51,1813,1821,,,,Male,,,1663531607,adeans,60964,47605,Main,12337,19,,,"Lives of the Protestant Reformers in Scotland",L,16,16,,,,1665146201,adeans,Array,"Catalogue Number",484,"Catalogue Title","Scotts Lives of the Reformers",17518,12337,,,1665146201,adeans,,,,,,,257120,12337,18630,"Very likely",5393,"A History of the Lives of the Protestant Reformers in Scotland",16,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003315160,,English,Edinburgh,1810,N,0,N,8vo,,,,,1665146201,adeans,5393,"History of the Lives of the Protestant Reformers in Scotland",,N,,N,,1700219849,baitken,9324,,Scott,James,"Senior Minister of Perth",0,0,0,N,0,0,0,N,Male,,1665146201,adeans,393902,5393,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47617,,174,<p>182x</p>,0,11,1813,0,0,0,1813-11,,4321,19,,D,Duncan,William,,Wm.,51,1813,1821,,,,Male,,,1663531607,adeans,60976,47617,Main,11839,19,,,"A commentary on the Revelation of St. John.",A,69,68,,,,1665489504,adeans,Array,"Catalogue Number",181-182,"Catalogue Title","Johnstons Commentary on the Revelation",13687,11839,2,<p>182</p>,1665489504,adeans,,,,,,,257894,11839,8242,"Very likely",9789,"A commentary on the Revelation of St. John. In two volumes. By Bryce Johnston, ...",69,68,A,N28151,,,English,Edinburgh,1794,N,0,N,8vo,2v.,,,,1665489504,adeans,9789,"Commentary on the Revelation of St John",,N,,N,,1700219866,baitken,19033,,Johnston,Bryce,,1747,0,0,N,1805,0,0,N,Male,,1699012379,kbaston,398510,9789,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47620,,175,<p>540x</p>,0,12,1813,0,0,0,1813-12,,4321,19,,D,Duncan,William,,Wm.,51,1813,1821,,,,Male,,,1663531607,adeans,60979,47620,Main,11806,19,,,"History of the Church of Christ",H,144,139,,,,1665001031,adeans,Array,"Catalogue Number",536-540,"Catalogue Title","Milners Church History",13519,11806,5,<p>540</p>,1665001031,adeans,,,,,,,256751,11806,6979,"Very likely",5466,"The history of the Church of Christ. Ed. the third, revised and corrected by the Revd. Isaac Milner, etc.",158,144,T,,,,English,London,1810,N,0,N,8vo,"5 vols",,,,1703171937,kbaston,5466,"History of the Church of Christ ... Revised and Corrected by Isaac Milner",0,N,0,N,,1703171937,kbaston,4168,,Milner,Isaac,,1750,0,0,N,1821,0,0,N,Male,,1703171937,kbaston,415255,5466,Work,,4165,,Milner,Joseph,,1744,0,0,N,0,0,1797,N,Male,,1703171937,kbaston,415252,5466,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47596,,167,<p>509x</p>,0,1,1813,0,0,0,1813-1,,4321,19,,D,Duncan,William,,Wm.,51,1813,1821,,,,Male,,,1663531607,adeans,60952,47596,Main,11902,19,,,"Christian philosophy",C,12,12,,,,1665432615,adeans,Array,"Catalogue Number",509,"Catalogue Title","Knox's Christian Philosophy",13825,11902,,,1665432615,adeans,,,,,,,257738,11902,18693,Likely,8260,"Christian philosophy: or, an attempt to display, by internal testimony, the evidence and excellence of revealed religion. With an appendix, on Mr. Paine’s Pamphlet, on Prayer, on Psalmody, and a short list of books for the use of the plain or unlearned reader. By Vicesimus Knox, D. D. late fellow of St. John’s College, Oxford; and now Master of Tunbridge School",12,12,C,T146272,,,English,London,1798,N,0,N,12mo,,,,,1665432615,adeans,8260,"Christian Philosophy: or, An Attempt to Display, by Internal Testimony, the Evidence and Excellence of Revealed Religion",,N,,N,,1700219860,baitken,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,396859,8260,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47614,,173,<p>357x</p>,0,7,1813,0,0,0,1813-7,,4321,19,,D,Duncan,William,,Wm.,51,1813,1821,,,,Male,,,1663531607,adeans,60973,47614,Main,11797,19,,,"The gospel-mystery of sanctification ",T,17,17,,,,1665601838,adeans,Array,"Catalogue Number",357,"Catalogue Title","Martial on Sanctification",13483,11797,,,1665601838,adeans,,,,,,,258791,11797,18549,Likely,6070,"The gospel-mystery of sanctification opened in sundry practical directions, suited especially to the case of those who labour under the guilt and power of indwelling sin. To which is added a sermon of justification. By Mr. Walter Marshal, late preacher of the gospel",17,17,T,R6409,,,English,London,1692,N,0,N,8vo,,,,,1665601838,adeans,6070,"Gospel-Mystery of Sanctification Opened in Sundry Practical Directions",,N,,N,,1700219851,baitken,9294,,Marshall,Walter,,1628,0,0,N,1680,0,0,N,Male,,1675439119,jkennard,394594,6070,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47599,,168,<p>378x</p>,0,1,1813,0,0,0,1813-1,,4321,19,,D,Duncan,William,,Wm.,51,1813,1821,,,,Male,,,1663531607,adeans,60958,47599,Main,12736,19,,,"Lectures on the prophecies of Isaiah",L,44,44,,,,1665090322,adeans,Array,"Catalogue Number",378-381,"Catalogue Title","Maccullochs Lectures on Isaiah",19201,12736,1,<p>378</p>,1665090322,adeans,,,,,,,257030,12736,18069,"Very likely",4800,"Lectures on the prophecies of Isaiah, by Robert Macculloch, Minister Of The Gospel At Dairsie ",44,44,L,T115829,,,English,"Edinburgh | London",1791,N,1804,N,8vo,4v.,,,,1665090323,adeans,4800,"Lectures on the Prophecies of Isaiah",,N,,N,,1700219846,baitken,9177,,McCulloch,Robert,,1740,0,0,N,1824,0,0,N,Male,,1679397323,kbaston,393291,4800,Work,,,,,,,,,,,,,,,,,,,,,,
