rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7523,115,115,ARC_753350518_001_0116,7526,7520,7520,114,114,7526,116,116
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
122396,,7523,1,"<p><span style=""text-decoration: line-through;"">Boyle de ipsa Natura</span></p>","Boyle de ipsa Natura",30,10,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1622648623,kbaston,Y,"1770-10-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,7064,25,,D,Dobson,Robert,,,30,1769,1771,,,,Male,,,1687428585,kbaston,188006,122396,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23024,25,,,"Tractatus de ipsa natura, sive libera in receptam naturae notionem disquisitio ad amicum [Boyle]",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119596320002466,,,1623070416,kbaston,Array,"Possible modern shelfmark","Special Collections O*.22.23   ",,,,,,,,,,,,,,,,,,,,,,47816,23024,,,1623070416,kbaston,,,,,,,,,,,,,,,,,,,108311,23024,13292,Certain,1328,"Tractatus de ipsa natura, sive libera in receptam naturæ notionem disquisitio ad amicum.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000443919,,Latin,Geneva,1688,N,0,N,4to,,,,,1623070417,kbaston,1328,"Tractatus de Ipsa Natura, sive Libera in Receptam Naturae Notionem Disquisitio ad Amicum",,N,,N,,1700219833,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,389692,1328,Work,
122399,,7523,2,"<p><span style=""text-decoration: line-through;"">&amp; Preceptor 2 V:<sup>s</sup></span></p>","&amp; Preceptor 2 V:s",30,10,1770,0,0,0,Y,,1622648671,kbaston,Y,"1770-10-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7064,25,,D,Dobson,Robert,,,30,1769,1771,,,,Male,,,1687428585,kbaston,188009,122399,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12547,25,,,"Preceptor : containing a general course of education, wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth",P,120,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115472270002466,,"<p>EUL also has edns of 1748 and 1763.</p>",1691677305,kbaston,Array,,,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,384411,12547,Holding,,18673,12547,1,,1691677305,kbaston,18676,12547,2,,1691677305,kbaston,,,,,,,,,,,,,363396,12547,11582,Certain,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
122402,,7523,3,"<p><span style=""text-decoration: line-through;"">Taillard Elemens de l'operation de la Phlebotomie &amp;c.</span></p>","Taillard Elemens de l'operation de la Phlebotomie &amp;c.",30,10,1770,0,0,0,Y,,1622649113,kbaston,Y,"1770-10-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/2/6,7337,25,,H,Hay,Thomas,,,15,1769,1773,,,,Male,,,1623323420,kbaston,188012,122402,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25655,25,,,"Élémens de l'opération de la phlébotomie, vulgairement dite la saignée [Taillard]",E,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176017650002466,,,1622649113,kbaston,Array,"Possible modern shelfmark","Special Collections H.23.57/1",,,,,,,,,,,,,,,,,,,,,,52517,25655,,,1622649113,kbaston,,,,,,,,,,,,,,,,,,,106061,25655,15062,Certain,7007,"Élémens de l'opération de la phlébotomie, vulgairement dite la saignée.",1,1,ZZ,,https://catalogue.bnf.fr/ark:/12148/cb31428977m,,French,Paris,1749,N,0,N,12mo,,,,,1622649114,kbaston,7007,"Élémens de l'Opération de la Phlébotomie",,N,,N,,1700219855,baitken,8021,M.,Taillard,,fils,0,0,0,N,0,0,0,N,Male,,1622649114,kbaston,395565,7007,Work,
122405,,7523,4,"<p><span style=""text-decoration: line-through;"">Hale's Staticks 2 V:<sup>s</sup></span></p>","Hale's Staticks 2 V:s",30,10,1770,0,0,0,Y,,1622649175,kbaston,Y,"1770-10-30 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,7064,25,,D,Dobson,Robert,,,30,1769,1771,,,,Male,,,1687428585,kbaston,188015,122405,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22136,25,,,"Statical essays, containing vegetable staticks, or, An account of some statical experiments on the sap in vegetables [Hales].",S,41,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21189000470002466,,,1630576246,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46328,22136,1,,1630576246,kbaston,46331,22136,2,,1630576246,kbaston,,,,,,,,,,,,,140517,22136,5635,Certain,1712,"Statical essays: Containing vegetable staticks; or, An account of some statical experiments on the sap in vegetables.",45,25,S,T146738,,,English,London,1738,N,1740,N,8vo,,,,"<p>3rd edn</p>",1630576246,kbaston,1712,"Statical Essays: Containing Vegetable Statics; Or, An Account of some Statical Experiments on the Sap in Vegetables",,N,,N,,1700219834,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,390091,1712,Work,
122408,,7523,5,"<p><span style=""text-decoration: line-through;"">Newton's Opticks</span></p>","Newton's Opticks",30,10,1770,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Twelve shillings</span></p>",1622649239,kbaston,Y,"1770-10-30 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,188018,122408,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22670,25,,,"Opticks, or, A treatise of the reflections, refractions, inflections, and colours of light",O,19,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128393240002466,,"<p>Other edns available</p>",1688742900,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47249,22670,,,1688742900,kbaston,,,,,,,,,,,,,,,,,,,356493,22670,13055,Certain,3296,"Opticks: or, a treatise of the reflections, refractions, inflections and colours of light.",19,19,O,T69138,,,English,London,1730,N,0,N,8vo,,,,"<p>4th edn</p>",1688742900,kbaston,3296,"Opticks: or, A Treatise of the Reflections, Refractions, Inflections and Colours of Light",0,N,0,N,,1703101442,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,412993,3296,Work,
122411,,7523,6,"<p><span style=""text-decoration: line-through;"">Rowe's Lucan folio</span></p>","Rowe's Lucan folio",30,10,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1622649782,kbaston,Y,"1770-10-30 (Tuesday)",,"Loan period",Fortnight,Deposit,1/5/0,7403,25,,R,Ricketts,John,,,19,1770,1771,,,,Male,,,1665049501,kbaston,188027,122411,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25658,25,,,"Lucan's Pharsalia [Rowe]",L,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109057000002466,,,1623938374,kbaston,Array,"Possible modern shelfmark","Special Collections W*.16.4   ",,,,,,,,,,,,,,,,,,,,,,52520,25658,,,1623938374,kbaston,,,,,,,,,,,,,,,,,,,113903,25658,48,Certain,3086,"Lucan’s Pharsalia. ",9,8,L,"T114104 ",,,English,London,1718,N,0,N,folio,,,"<p>Rowe, Nicholas, 1674-1718</p>",,1702467739,kbaston,3086,"Pharsalia or De Bello Civili",0,N,0,N,,1710770666,kbaston,45,,Lucan,,,39,0,0,N,65,0,0,N,Male,,1710770666,kbaston,426087,3086,Work,
122414,,7523,7,"<p><span style=""text-decoration: line-through;"">&amp; Lucanus Grotij</span></p>","&amp; Lucanus Grotij",30,10,1770,0,0,0,Y,,1622650182,kbaston,Y,"1770-10-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7403,25,,R,Ricketts,John,,,19,1770,1771,,,,Male,,,1665049501,kbaston,188036,122414,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25661,25,,,"M. Annæi Lvcani Pharsalia, sive, De bello civili Cæsaris et Pompeii libri X [Grotius]",M,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187569110002466,,,1623938322,kbaston,Array,"Possible modern shelfmark","Special Collections W*33.67-68   ",,,,,,,,,,,,,,,,,,,,,,52523,25661,,,1623938322,kbaston,,,,,,,,,,,,,,,,,,,113900,25661,15065,Certain,3086,"M. Annæi Lvcani Pharsalia, sive, De bello civili Cæsaris et Pompeii libri X.",3,3,M,,http://www.worldcat.org/oclc/1113064364,,Latin,Leiden,1614,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Grotius, Hugo, 1583-1645</span></span></p><p> </p>",,,1623938322,kbaston,3086,"Pharsalia or De Bello Civili",0,N,0,N,,1710770666,kbaston,45,,Lucan,,,39,0,0,N,65,0,0,N,Male,,1710770666,kbaston,426087,3086,Work,
122417,,7523,8,"<p><span style=""text-decoration: line-through;"">Shakespears's Works Vol:<sup>s</sup> 1<sup>:st</sup> &amp; 2:<sup>d</sup> 3 &amp; 4</span></p>","Shakespears's Works Vol:s 1:st &amp; 2:d 3 &amp; 4",1,11,1770,0,0,0,Y,,1622709116,kbaston,Y,"1770-11-1 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,7454,25,,M,Munro,Alexander,,,51,1769,1775,,,,Male,,,1626861731,kbaston,188066,122417,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23072,25,,,"The works of Shakespeare, from Mr. Pope's edition.",T,95,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178875580002466,,"<p>other edns available</p>",1631616915,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47876,23072,1,,1631616915,kbaston,47879,23072,2,,1631616915,kbaston,47882,23072,3,,1631616915,kbaston,47966,23072,4,,1631616915,kbaston,144024,23072,13316,Certain,244,"The works of Shakespear, from Mr. Pope’s edition.",95,29,T,"T138598 ",,,English,Birmingham,1768,N,0,N,12mo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Pope, Alexander, 1688-174 </span></span></p>",,"<p>9 vols</p>",1631616915,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,
122420,,7523,9,"<p><span style=""text-decoration: line-through;"">Baxter's Works Vol. 4:<sup>th</sup></span></p>","Baxter's Works Vol. 4:th",1,11,1770,0,0,0,Y,,1622709171,kbaston,Y,"1770-11-1 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,188069,122420,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,,,71,68,"University Student",68,,Education,,,,24002,25,,,"The practical works of the late reverend and pious Mr. Richard Baxter.",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21194039980002466,,,1622715385,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49508,24002,4,,1622715385,kbaston,,,,,,,,,,,,,,,,,,,106397,24002,13910,Certain,2774,"The practical works of the late reverend and pious Mr. Richard Baxter, in four volumes.",3,3,T,T139757,,,English,London,1707,N,0,N,folio,,,,,1622715385,kbaston,2774,"Practical Works of Richard Baxter",,N,,N,,1700219838,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,391185,2774,Work,
122423,,7523,10,"<p><span style=""text-decoration: line-through;"">Astruc on Women 2 V:<sup>s</sup></span></p>","Astruc on Women 2 V:s",1,11,1770,0,0,0,Y,,1622709313,kbaston,Y,"1770-11-1 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,9725,25,,S,Stephens,Robert,,,11,1770,1771,,,,Male,,,1701435766,kbaston,188072,122423,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82361,Class,Medicine,"Academic dates",1769-1770,,,,,71,68,"University Student",68,,Education,,,,22394,25,,,"Treatise on the diseases of women [Astruc]",T,29,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197911800002466,,,1703162532,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46772,22394,1,,1703162532,kbaston,50426,22394,2,,1703162532,kbaston,,,,,,,,,,,,,379285,22394,12905,Certain,972,"A treatise on the diseases of women; in which it is attempted to join a just theory to the most safe and approved practice. With a chronological catalogue of the physicians, who have written on these diseases.",29,17,A,T78397,,,English,London,1762,N,0,N,8vo,,,,,1703162533,kbaston,972,"Treatise on the Diseases of Women",0,N,0,N,,1703162533,kbaston,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,414682,972,Work,
