rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79311,283,142v,innerpeffray_1_142v,79314,79308,79308,142r,282,79314,143r,284
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
195453,,79311,1,"<p>
 
  
  Tillotsons Sermons
  
 </p>","
 
  
  Tillotsons Sermons
  
 ",26,1,1826,,,,Y,,1640263237,baitken,Y,"1826-1-26 (Thursday)",,17685,5,,L,Laing,James,,,10,1825,1828,,Cultoquhey,,Male,,,1640263235,baitken,274152,195453,Main,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,70059,31440,,,1641046984,kbaston,,,,,,,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,391829,3384,Work,
195456,,79311,2,"<p>
 
  
  Hebrica Bible
  
 </p>","
 
  
  Hebrica Bible
  
 ",2,2,1826,,,,Y,,1640263237,baitken,Y,"1826-2-2 (Thursday)",,17712,5,,B,Bayne,James,,,1,1826,1826,,Bayliclone,,Male,,,1640263237,baitken,274155,195456,Main,,,,,,,,,,2363,5,1189,,"Biblia hebraica: secundum ultimam editionem",B,22,22,,,,1635769652,kbaston,Array,70062,2363,,,1640263237,baitken,,,,,,,,,,,,,164055,2363,2347,Certain,9879,"Biblia Hebraica, secundum ultimam editionem J. Athiae, a Johanne Leusden : denuo recognitam, recensita atque ad Marorum ... ab Everardo van der Hooght, ...",22,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012839832,,Hebrew,Amsterdam,1705,N,0,N,8vo,,,,,1635769652,kbaston,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,
195459,,79311,3,"<p>
 
  
  Stillingfleets Origines Sacrae
  
 </p>","
 
  
  Stillingfleets Origines Sacrae
  
 ",2,2,1826,,,,Y,,1640263237,baitken,Y,"1826-2-2 (Thursday)",,17292,5,,B,Baxter,Daniel,,,11,1817,1826,,Crieff,,Male,,,1640263207,baitken,274158,195459,Main,,,,,,,,,,2195,5,831,,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",T,29,27,,,,1635503756,kbaston,Array,70065,2195,,,1640263237,baitken,,,,,,,,,,,,,163215,2195,2180,Certain,458,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",29,27,T,"T101207 ",,,English,London,1710,N,0,N,folio,,,,,1635503756,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,
195462,,79311,4,"<p>
 
  
  Butlers Sermons
  
 </p>","
 
  
  Butlers Sermons
  
 ",10,3,1826,,,,Y,,1640263237,baitken,Y,"1826-3-10 (Friday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,274161,195462,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31698,5,,,"Fifteen sermons preached at the Rolls Chapel",F,28,27,,,,1640263055,baitken,Array,70068,31698,,,1640263237,baitken,,,,,,,,,,,,,175623,31698,2114,Certain,6359,"Fifteen sermons preached at the Rolls Chapel upon the following subjects. Upon humane nature. Upon the Government of the Tongue. Upon Compassion. Upon the Character of Balaam. Upon Resentment. Upon Forgiveness of Injuries. Upon Self-Deceit. Upon the Love of our Neighbour. Upon the Love of God. Upon the ignorance of man. To which are added, six sermons preached on publick occasions.",28,27,F,T131049,,,English,London,1765,N,0,N,8vo,,,,,1635416706,kbaston,6359,"Fifteen Sermons Preached at the Rolls Chapel",0,N,0,N,,1703088188,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,412309,6359,Work,
195465,,79311,5,"<p>
 
  
  Prideaux Conections
  
 </p>","
 
  
  Prideaux Conections
  
 ",10,3,1826,,,,Y,,1640263237,baitken,Y,"1826-3-10 (Friday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,274164,195465,Main,,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,70071,31677,,,1640263237,baitken,,,,,,,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1703241593,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,416269,3369,Work,
195468,,79311,6,"<p>
 
  
  Clarks Sermons
  
 </p>","
 
  
  Clarks Sermons
  
 ",10,3,1826,,,,Y,,1640263237,baitken,Y,"1826-3-10 (Friday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,274167,195468,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,70074,31650,,,1640263237,baitken,,,,,,,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
195471,,79311,7,"<p>
 
  
  Greenhill on Ezekiel
  
 </p>","
 
  
  Greenhill on Ezekiel
  
 ",15,3,1826,,,,Y,,1640263237,baitken,Y,"1826-3-15 (Wednesday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,274170,195471,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",1958,5,231,,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon.",A,18,15,,,,1648546650,kbaston,Array,70077,1958,,,1648546650,kbaston,,,,,,,,,,,,,201061,1958,1946,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the sixt, seventh, eighth, ninth, tenth, eleventh, twelfth, and thirteenth chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the fourteenth, fifteenth, sixteenth, seventeenth, eighteenth, and nineteenth chapters of the prophet Ezekiel, with many useful observations thereupon.",18,15,A,"R216439 ",,,English,London,1649,N,0,N,4to,,,,,1648546650,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,
195474,,79311,8,"<p>
 
  
  Medical Observation
  
 </p>","
 
  
  Medical Observation
  
 ",16,3,1826,,,,Y,,1640263237,baitken,Y,"1826-3-16 (Thursday)",,17715,5,,R,Rattray,Charles,,,3,1826,1826,,Farmhill,,Male,,,1640263237,baitken,274173,195474,Main,,,,,,,,,,2304,5,1525,,"Medical observations and inquiries.",M,21,13,,,,1635505426,kbaston,Array,70080,2304,,,1640263237,baitken,,,,,,,,,,,,,163287,2304,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,
195477,,79311,9,"<p>
 
  
  Calvins Institutes
  
 </p>","
 
  
  Calvins Institutes
  
 ",16,3,1826,,,,Y,,1640263237,baitken,Y,"1826-3-16 (Thursday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,274176,195477,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2160,5,47,,"The institution of Christian religion",T,19,19,,,,1633697428,kbaston,Array,70083,2160,,,1640263237,baitken,,,,,,,,,,,,,156372,2160,2145,Certain,5130,"The institution of Christian religion.",19,19,T,S107163,,,English,London,1634,N,0,N,folio,,,,,1633697429,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
195480,,79311,10,"<p>
 
  
  Perkins Commentary
  
 </p>","
 
  
  Perkins Commentary
  
 ",12,4,1826,,,,Y,,1640263237,baitken,Y,"1826-4-12 (Wednesday)",,17718,5,,M,McGregor,Matthew,,,9,1826,1831,,Crieff,,Male,,,1640263237,baitken,274179,195480,Main,,,,,,,,,,2142,5,618,,"A commentarie, or, exposition upon the fiue first chapters of the Epistle to the Galatians",A,10,10,,,,1635420720,kbaston,Array,2142,2142,,,1635420720,kbaston,,,,,,,,,,,,,162615,2142,2128,Certain,8033,"A commentarie, or, exposition upon the fiue first chapters of the Epistle to the Galatians",10,10,A,"S114465 ",,,English,Cambridge,1604,N,0,N,4to,,,,,1635420720,kbaston,8033,"Commentary or Exposition upon the Five First Chapters of the Epistle to the Galatians",,N,,N,,1700219859,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,396624,8033,Work,
195483,,79311,11,"<p>
 
  
  Miracles Examined
  
 </p>","
 
  
  Miracles Examined
  
 ",13,4,1826,,,,Y,,1640263237,baitken,Y,"1826-4-13 (Thursday)",,17679,5,,T,Taylor,Robert,,,3,1825,1826,,Blackford,,Male,,,1640263235,baitken,274182,195483,Main,,,,,,,,,,32250,5,,,"The criterion: or, miracles examined with a view to expose the pretensions of pagans and Papists",T,1,1,,,,1640263237,baitken,Array,70086,32250,,,1640263237,baitken,,,,,,,,,,,,,176082,32250,5269,Certain,7784,"The criterion: or, miracles examined with a view to expose the pretensions of pagans and Papists; to compare The Miraculous powers recorded in the New Testament, with those said to subsist in later Times, and to shew The great and material Difference between them in Point of Evidence: From whence it will appear that the former must be True, and the latter may be false.",5,5,T,T64655,,,English,London,1754,N,0,N,8vo,,,,,1674469776,kbaston,7784,"Criterion: or, Miracles Examined with a View to Expose the Pretensions of Pagans and Papists",,N,,N,,1700219858,baitken,1891,,Douglas,John,,1721,0,0,N,1807,0,0,N,Male,,1700409629,jjsmith,396366,7784,Work,
195486,,79311,12,"<p>
 
  
  Butlers Analogy
  
 </p>","
 
  
  Butlers Analogy
  
 ",13,4,1826,,,,Y,,1640263237,baitken,Y,"1826-4-13 (Thursday)",,17664,5,,E,Ewing,James,,,5,1825,1826,,Muthill,,Male,,,1640263234,baitken,274185,195486,Main,,,,,,,,,,31719,5,,,"The analogy of religion: natural and revealed, to the constitution and course of nature.",T,32,32,,,,1640263058,baitken,Array,65760,31719,,,1640263058,baitken,,,,,,,,,,,,,175641,31719,2127,Certain,8938,"The analogy of religion natural and revealed, to the constitution and course of nature.",32,32,T,"T63910 ",,,English,London,1765,N,0,N,8vo,,,,,1635506446,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
195489,,79311,13,"<p>
 
  
  Civel Wars
  
 </p>","
 
  
  Civel Wars
  
 ",13,4,1826,,,,Y,,1640263237,baitken,Y,"1826-4-13 (Thursday)",,17661,5,,C,Clement,William,,,20,1825,1830,,Crieff,,Male,,,1640263234,baitken,274188,195489,Main,,,,,,,,,,2421,5,75,,"The civil warres of Great Britain and Ireland",T,6,6,,,,1635500040,kbaston,Array,2421,2421,,,1635500040,kbaston,,,,,,,,,,,,,163080,2421,2404,Certain,8202,"The civil warres of Great Britain and Ireland.",6,6,T,R9924,,,English,London,1661,N,0,N,folio,,,,,1635500040,kbaston,8202,"Civil Warres of Great Britain and Ireland",0,N,0,N,,1703147833,kbaston,1741,,Davies,John,,1625,0,0,N,1693,0,0,N,Male,,1703147833,kbaston,413386,8202,Work,
195492,,79311,14,"<p>
 
  
  Monthly Review 3 Vol 73.74.75
  
 </p>","
 
  
  Monthly Review 3 Vol 73.74.75
  
 ",9,5,1826,,,,Y,,1640263237,baitken,Y,"1826-5-9 (Tuesday)",,15765,5,,B,Burgh,Thomas,,,2,1795,1826,,"Trinity Gask",,Male,,,1640263103,baitken,274191,195492,Main,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,62310,2228,73,,1641820843,kbaston,66252,2228,74,,1641820843,kbaston,62349,2228,75,,1641820843,kbaston,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
195495,,79311,15,"<p>
 
  
  Seeds Sermons 2 Vols
  
 </p>","
 
  
  Seeds Sermons 2 Vols
  
 ",9,5,1826,,,,Y,,1640263237,baitken,Y,"1826-5-9 (Tuesday)",,17178,5,,L,Lawson,Mrs,,,31,1811,1832,"<p>Spouse of Andrew Lawson</p>",Millearn,,Female,,,1641820995,kbaston,274194,195495,Main,204,1,Wife/Spouse,1,,Miscellaneous,,,,31683,5,,,"Discourses on several important subjects. To which are added, eight sermons preached at the Lady Moyer's lecture, in the Cathedral Church of St. Paul, London.",D,47,46,,,,1641480050,kbaston,Array,66168,31683,2,,1641480050,kbaston,,,,,,,,,,,,,176411,31683,11630,Certain,7252,"Discourses on several Important Subjects. To which are added, Eight Sermons preached at the Lady Moyer's Lecture, in the Cathedral Church of St. Paul, London. By Jeremiah Seed, M. A. Rector of Enham in Hampshire, and late Fellow of Queen's College, Oxford.",86,73,D,T116224,,,English,London,1766,N,0,N,8vo,,,,,1663156535,gmckeever,7252,"Discourses on Several Important Subjects  [Jeremiah Seed]",0,N,0,N,,1700396416,jjsmith,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,399220,7252,Work,
195498,,79311,16,"<p>
 
  
  Boices Hist. In
  Mss
  
 </p>","
 
  
  Boices Hist. In
  Mss
  
 ",9,5,1826,,,,Y,,1640263237,baitken,Y,"1826-5-9 (Tuesday)",,17721,5,,T,Tainsh,Mr,,,1,1826,1826,,Madderty,,Male,,,1640263237,baitken,274197,195498,Main,,,,,,,,,,32253,5,,,"History of Scotland in manuscript",H,1,1,,,,1640263237,baitken,Array,70089,32253,,,1640263237,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
195501,,79311,17,"<p>
 
  
  Cicero's Epistles
  
 </p>","
 
  
  Cicero's Epistles
  
 ",9,5,1826,,,,Y,,1640263238,baitken,Y,"1826-5-9 (Tuesday)",,17724,5,,M,McAra,John,,,1,1826,1826,,Methven,,Male,,,1640263238,baitken,274200,195501,Main,,,,,,,,,,2650,5,536,,"Marci Tullij Ciceronis Familiarium epistolarum libri XVI",M,1,1,,,,1639060558,kbaston,Array,2650,2650,,,1639060558,kbaston,,,,,,,,,,,,,171798,2650,2631,Certain,4685,"Marci Tullii Ciceronis Familiarium epistolarum libri XVI. Cum ... annotationibus, scholiis, atque obseruationibus doctissimorum amplius quatuor &amp; viginti virorum, etc.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703565,,Latin,Paris,1557,N,0,N,folio,,,,,1639060558,kbaston,4685,"Letters to Friends [Cicero]",0,N,0,N,,1716542810,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,431535,4685,Work,
195504,,79311,18,"<p>
 
  
  Newton's Hom:
  Horsly
  
 </p>","
 
  
  Newton's Hom:
  Horsly
  
 ",9,5,1826,,,,Y,,1640263238,baitken,Y,"1826-5-9 (Tuesday)",,17727,5,,T,Taylor,Andrew,,,2,1826,1827,,Methven,,Male,,,1683890078,kbaston,274203,195504,Main,,,,,,,,,,2651,5,1240,,"Isaaci Newtoni opera quae exstant omnia. Commentariis illustrabat Samuel Horsley",I,2,2,,,,1648496393,kbaston,Array,70092,2651,1,,1648496393,kbaston,,,,,,,,,,,,,201022,2651,5249,Certain,408,"Opera quae exstant omnia.",15,8,O,T18649,,,Latin,London,1779,N,1785,N,4to,,"<p>Horsley, Samuel, 1733-1806.</p>",,,1702306494,kbaston,408,"Works of Isaac Newton",0,N,0,N,,1702306494,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,407821,408,Work,
195507,,79311,19,"<p>
 
  
  Bacon's Works 3 Vol.
  
 </p>","
 
  
  Bacon's Works 3 Vol.
  
 ",12,5,1826,,,,Y,,1640263238,baitken,Y,"1826-5-12 (Friday)",,17730,5,,K,Kemp,"John H",,,1,1826,1826,,"Trinity Gask",,Male,,,1640263238,baitken,274206,195507,Main,,,,,,,,,,32067,5,,,"The essays of Francis Bacon, Baron of Verulam.",T,16,15,,,,1640263146,baitken,Array,67602,32067,3,,1640263146,baitken,,,,,,,,,,,,,175935,32067,2456,Certain,6623,"The essays of Francis Bacon, Baron of Verulam, Viscount Sr. Alban. and Lord High Chancellor of England. on civil, moral, literary, and political subjects. ",16,15,T,T89371,,,English,London,1787,N,0,N,8vo,,,,,1635248114,kbaston,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,
195510,,79311,20,"<p>
 
  
  Mosheims Ch History 1 vol
  
 </p>","
 
  
  Mosheims Ch History 1 vol
  
 ",12,5,1826,,,,Y,,1640263238,baitken,Y,"1826-5-12 (Friday)",,17733,5,,M,Miller,George,,,1,1826,1826,,Ardoch,,Male,,,1640263238,baitken,274209,195510,Main,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,65580,31644,1,,1648545860,kbaston,,,,,,,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
195513,,79311,21,"<p>
 
  
  Whitbys Coment. Vol 6
  
 </p>","
 
  
  Whitbys Coment. Vol 6
  
 ",12,5,1826,,,,Y,,1640263238,baitken,Y,"1826-5-12 (Friday)",,17505,5,,N,Nicolson,William,,,12,1821,1827,,Muthill,,Male,,,1640263217,baitken,274212,195513,Main,,,,,,,,,,2101,5,1401,,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",D,21,17,,,,1635763329,kbaston,Array,2101,2101,6,,1635763329,kbaston,,,,,,,,,,,,,163839,2101,2088,Certain,7208,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",21,17,D,T109597,,,Latin,London,1714,N,0,N,8vo,,,,,1635763330,kbaston,7208,"Dissertatio de S. Scripturarum Interpretatione Secundum Patrum Commentarios",,N,,N,,1700219856,baitken,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,395774,7208,Work,
195516,,79311,22,"<p>
 
  
  Bryants Mythology
  
 </p>","
 
  
  Bryants Mythology
  
 ",18,5,1826,,,,Y,,1640263238,baitken,Y,"1826-5-18 (Thursday)",,17622,5,,F,Ferguson,John,,,24,1824,1832,,Crieff,,Male,,,1640263230,baitken,274215,195516,Main,,,,,,,,,,2253,5,1245,,"A new system, or, an analysis of ancient mythology",A,9,9,,,,1641818321,kbaston,Array,70095,2253,3,,1641818321,kbaston,,,,,,,,,,,,,176756,2253,6562,Certain,3640,"A new system, or, An analysis of ancient mythology: wherein an attempt is made to divest tradition of fable; and to reduce the truth to its original purity.",12,10,A,T88928,,,English,London,1774,N,1776,N,4to,,,,"<p>Vols 1-2 pubd 1774; vol 3 1776.</p>",1641818321,kbaston,3640,"New System, or, An Analysis of Ancient Mythology",0,N,0,N,,1703239363,kbaston,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,416134,3640,Work,
195519,,79311,23,"<p>
 
  
  Shakespeare
  
 </p>","
 
  
  Shakespeare
  
 ",27,5,1826,,,,Y,,1640263238,baitken,Y,"1826-5-27 (Saturday)",,17679,5,,T,Taylor,Robert,,,3,1825,1826,,Blackford,,Male,,,1640263235,baitken,274218,195519,Main,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,70098,2251,,,1641480313,kbaston,,,,,,,,,,,,,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,414475,2968,Work,
195522,,79311,24,"<p>
 
  
  Humes Essays
  
 </p>","
 
  
  Humes Essays
  
 ",27,5,1826,,,,Y,,1640263238,baitken,Y,"1826-5-27 (Saturday)",,17664,5,,E,Ewing,James,,,5,1825,1826,,Muthill,,Male,,,1640263234,baitken,274221,195522,Main,,,,,,,,,,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,70101,31866,,,1641821404,kbaston,,,,,,,,,,,,,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1706865472,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,422208,6630,Work,
