lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352247,,36,"<p>Quinten Durward 3 Vols</p>",18,5,1826,3,6,1826,"1826-5-18 (Thursday)","1826-6-3 (Saturday)",,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,457067,352247,Main,"Admission date",1822,"Life dates",1800-1866,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,60635,28,,,"Quentin Durward.",Q,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21474556270004341,,,1669301725,kbaston,Array,"Possible modern shelfmark","NLS: E.82",132434,60635,1,,1669301725,kbaston,132437,60635,2,,1669301725,kbaston,132440,60635,3,,1669301725,kbaston,,,,,,,272954,60635,8321,Certain,2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,390979,2573,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79404,19,chambers-341_0019,207599,,39,"<p><span style=""text-decoration: line-through;"">Durward 1. 2. 3.</span></p>",1,7,1829,19,7,1829,"1829-7-1 (Wednesday)","1829-7-19 (Sunday)",,,10142,41,,D,Dyer,James,Mr,,62,1828,1829,,Edinburgh,"Raeburn Place",Male,,"<p>PO Directory (1829-30) gives details as 'of new Academy, St Bernard's Bower'. Subscription column notes: '(Intermitted during August and September) therefore next half year begins Jan. 20, 1829.' Payment of the new subscription is not recorded, but the position of the page in the ledger suggests borrowings in later 1829. <em>Blackwood's</em> borrowing suggests late 1829. Borrowing page in general needs a CHECK.</p>",1686326554,kbaston,417061,207599,Main,"Subscription Type","New Books II Year",Latitude,55.95956905383609,Longitude,-3.2125759108194734,"Subscription Type (Map)",New,"Start Day",20,"Start Month",5,"Start Year",1828,"End Day",19,"End Month",7,"End Year",1828,,,,,,,,,,,,,,,,,,,,,36494,41,,,"Quentin Durward",Q,17,6,,,,1662755530,adeans,Array,"Catalogue Number",522,80036,36494,1,,1662755530,adeans,80039,36494,2,,1662755530,adeans,80042,36494,3,,1662755530,adeans,,,,,,,246700,36494,8321,Certain,2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,390979,2573,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79512,55,chambers-341_0055,305041,,2,"<p><span style=""text-decoration: line-through;"">Durward 1 2 3</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",,,10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392635,305041,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,36494,41,,,"Quentin Durward",Q,17,6,,,,1662755530,adeans,Array,"Catalogue Number",522,80036,36494,1,,1662755530,adeans,80039,36494,2,,1662755530,adeans,80042,36494,3,,1662755530,adeans,,,,,,,246700,36494,8321,Certain,2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,390979,2573,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79599,84,chambers-341_0084,308857,,45,"<p><span style=""text-decoration: line-through;"">Durward 1 2</span></p>",3,12,1828,8,6,1829,"1828-12-3 (Wednesday)","1829-6-8 (Monday)",,,10040,41,,C,Callender,William,Mr,,51,1828,1828,,Edinburgh,"8 Scotland Street",Male,,"<p>Page 84. Borrows from 3 December 1828-8 June 1829.</p><p>Borrowings on multiple pages.</p>",1662324054,adeans,396706,308857,Main,"Subscription Type","New Books III Month",Latitude,55.9048383,Longitude,-3.1358601,"Subscription Type (Map)",New,"Start Day",04,"Start Month",8,"Start Year",1828,"End Day",08,"End Month",6,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,36494,41,,,"Quentin Durward",Q,17,6,,,,1662755530,adeans,Array,"Catalogue Number",522,80036,36494,1,,1662755530,adeans,80039,36494,2,,1662755530,adeans,,,,,,,,,,,,,246700,36494,8321,Certain,2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,390979,2573,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79605,86,chambers-341_0086,311005,,77,"<p><span style=""text-decoration: line-through;"">Durward 1 2 3</span></p>",15,12,1828,14,3,1829,"1828-12-15 (Monday)","1829-3-14 (Saturday)",,,10196,41,,G,Grant,Anne,Mrs,"of Laggan",133,1828,1829,,Edinburgh,"Braehouse, Lothian Road",Female,,"<p>Page 86. Borrows from 15 December 1828-14 March 1829.</p><p>Page 183. Borrows from 21 March 1829-20 December 1829.</p><p>PO Directory: Grant, Mrs, of Laggan, Braehouse, Lothian Road - John P. Grant WS at same address is her son. She lived here 1826-1837</p><p>(1755-1838) ODNB: <a>10.1093/ref:odnb/11246</a></p>",1700066059,kbaston,399376,311005,Main,"Subscription Type","New Books I Quarter",Latitude,55.94944,Longitude,-3.20722,"Subscription Type (Map)",New,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",20,"End Month",12,"End Year",1829,"Life dates",1755-1838,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,36494,41,,,"Quentin Durward",Q,17,6,,,,1662755530,adeans,Array,"Catalogue Number",522,80036,36494,1,,1662755530,adeans,80039,36494,2,,1662755530,adeans,80042,36494,3,,1662755530,adeans,,,,,,,246700,36494,8321,Certain,2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,390979,2573,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79662,105,chambers-341_0105,291682,,22,"<p><span style=""text-decoration: line-through;"">Durward 1.2.3.</span></p>",20,2,1829,19,5,1829,"1829-2-20 (Friday)","1829-5-19 (Tuesday)",,,10148,41,,E,Edwards,,Major,,11,1829,1829,,Edinburgh,"2 George Street",Male,,"<p>Pays 6/ followed by 10/ for quarterly subscription.</p>",1654202296,adeans,391330,291682,Main,"Subscription Type","New Books I Quarter",Latitude,55.9536705,Longitude,-3.1959279,"Subscription Type (Map)",New,"Start Day",20,"Start Month",2,"Start Year",1829,"End Day",19,"End Month",5,"End Year",1829,,,113,111,Army,111,,Military,,,,,,,,,,,,,36494,41,,,"Quentin Durward",Q,17,6,,,,1662755530,adeans,Array,"Catalogue Number",522,80036,36494,1,,1662755530,adeans,80039,36494,2,,1662755530,adeans,80042,36494,3,,1662755530,adeans,,,,,,,246700,36494,8321,Certain,2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,390979,2573,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80004,219,chambers-341_0219,300088,,2,"<p><span style=""text-decoration: line-through;"">Durward 1.2.3.</span></p>",20,5,1829,19,1,1829,"1829-5-20 (Wednesday)","1829-1-19 (Monday)",,,10142,41,,D,Dyer,James,Mr,,62,1828,1829,,Edinburgh,"Raeburn Place",Male,,"<p>PO Directory (1829-30) gives details as 'of new Academy, St Bernard's Bower'. Subscription column notes: '(Intermitted during August and September) therefore next half year begins Jan. 20, 1829.' Payment of the new subscription is not recorded, but the position of the page in the ledger suggests borrowings in later 1829. <em>Blackwood's</em> borrowing suggests late 1829. Borrowing page in general needs a CHECK.</p>",1686326554,kbaston,429397,300088,Main,"Subscription Type","New Books II Year",Latitude,55.95956905383609,Longitude,-3.2125759108194734,"Subscription Type (Map)",New,"Start Day",20,"Start Month",5,"Start Year",1828,"End Day",19,"End Month",7,"End Year",1828,,,,,,,,,,,,,,,,,,,,,36494,41,,,"Quentin Durward",Q,17,6,,,,1662755530,adeans,Array,"Catalogue Number",522,80036,36494,1,,1662755530,adeans,80039,36494,2,,1662755530,adeans,80042,36494,3,,1662755530,adeans,,,,,,,246700,36494,8321,Certain,2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,390979,2573,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109397,,SL137146_119,268187,,8,"<p>Quentin Durward v. 1, 2</p>",22,4,1824,0,0,0,"1824-4-22 (Thursday)",,Returned,yes,25325,68,,S,"Small Keir",Patrick,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692719859,mbranagh,557325,268187,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44213,68,,,"Quentin Durward",Q,16,6,,,,1692719859,mbranagh,Array,,,95852,44213,1,,1692719859,mbranagh,95855,44213,2,,1692719859,mbranagh,,,,,,,,,,,,,363900,44213,8321,Speculative,2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,390979,2573,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109745,,SL137146_235a,271496,,6,"Quentin Durward v. 1, 2, 3",27,3,1824,,,,"1824-3-27 (Saturday)",,Returned,yes,25631,68,,W,Wood,Andrew,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694601014,mbranagh,354437,271496,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44213,68,,,"Quentin Durward",Q,16,6,,,,1692719859,mbranagh,Array,,,95852,44213,1,,1692719859,mbranagh,95855,44213,2,,1692719859,mbranagh,97073,44213,3,,1692719859,mbranagh,,,,,,,363900,44213,8321,Speculative,2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,390979,2573,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110300,,SL137146_420,276077,,8,"Quentin Durward v. 1, 2, 3",,,,,,,,,Returned,yes,20732,68,,T,Taylor,David,,,3,1791,1791,Pupil,,,Male,,,1645798699,baitken,359018,276077,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44213,68,,,"Quentin Durward",Q,16,6,,,,1692719859,mbranagh,Array,,,95852,44213,1,,1692719859,mbranagh,95855,44213,2,,1692719859,mbranagh,97073,44213,3,,1692719859,mbranagh,,,,,,,363900,44213,8321,Speculative,2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,390979,2573,Work,
