lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79629,94,chambers-341_0094,289339,,3,"<p><span style=""text-decoration: line-through;"">Fortunes Nigel V1.2</span></p>",9,1,1829,8,2,1829,"1829-1-9 (Friday)","1829-2-8 (Sunday)",10541,41,,W,Wishart,Patrick,Mr,"of Foxhall",13,1829,1829,,Edinburgh,"6 Raeburn Place",Male,,"<p>m. 23 March 1807 Margaret Robertson (d. 1849)</p>",1679052419,kbaston,374317,289339,Main,"Subscription Type","Old Books I Month",Latitude,55.9590163,Longitude,-3.2140865,"Subscription Type (Map)",Old,"Start Day",09,"Start Month",1,"Start Year",1829,"End Day",08,"End Month",2,"End Year",1829,"Life dates",1776-1831,88,80,"Writer to the Signet (WS)",80,,Law,,,,49294,41,,,"Fortunes of Nigel",F,8,3,,,,1658778404,adeans,Array,"Catalogue Number",479,106192,49294,1,,1658778404,adeans,106195,49294,2,,1658778404,adeans,,,,,,,229402,49294,8327,Certain,6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,394830,6292,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79629,94,chambers-341_0094,289351,,7,"<p><span style=""text-decoration: line-through;"">3 Highways V3</span></p>",9,1,1829,8,2,1829,"1829-1-9 (Friday)","1829-2-8 (Sunday)",10541,41,,W,Wishart,Patrick,Mr,"of Foxhall",13,1829,1829,,Edinburgh,"6 Raeburn Place",Male,,"<p>m. 23 March 1807 Margaret Robertson (d. 1849)</p>",1679052419,kbaston,374329,289351,Main,"Subscription Type","Old Books I Month",Latitude,55.9590163,Longitude,-3.2140865,"Subscription Type (Map)",Old,"Start Day",09,"Start Month",1,"Start Year",1829,"End Day",08,"End Month",2,"End Year",1829,"Life dates",1776-1831,88,80,"Writer to the Signet (WS)",80,,Law,,,,48356,41,,,"Highways and Byeways Third Series",H,26,13,,,,1662497249,adeans,Array,"Catalogue Number",797,104372,48356,3,,1662497249,adeans,,,,,,,,,,,,,244966,48356,29494,Certain,5929,"High-ways and by-ways; or, Tales of the roadside, picked up in the French provinces. Third Series.",29,14,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001490830,,English,London,1827,N,0,N,12mo,"3 vols",,,,1715009066,kbaston,5929,"High-Ways and By-Ways, or, Tales of the Roadside [Third Series]",0,N,0,N,,1715009066,kbaston,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,429117,5929,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79629,94,chambers-341_0094,289345,,5,"<p><span style=""text-decoration: line-through;"">Subaltern</span></p>",9,1,1829,8,2,1829,"1829-1-9 (Friday)","1829-2-8 (Sunday)",10541,41,,W,Wishart,Patrick,Mr,"of Foxhall",13,1829,1829,,Edinburgh,"6 Raeburn Place",Male,,"<p>m. 23 March 1807 Margaret Robertson (d. 1849)</p>",1679052419,kbaston,374323,289345,Main,"Subscription Type","Old Books I Month",Latitude,55.9590163,Longitude,-3.2140865,"Subscription Type (Map)",Old,"Start Day",09,"Start Month",1,"Start Year",1829,"End Day",08,"End Month",2,"End Year",1829,"Life dates",1776-1831,88,80,"Writer to the Signet (WS)",80,,Law,,,,48098,41,,,Subaltern,S,5,5,,,,1662497323,adeans,Array,,,103685,48098,,,1662497323,adeans,,,,,,,,,,,,,244981,48098,28009,"Very likely",1682,"The Subaltern.",8,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003536647,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,,1662497323,adeans,1682,Subaltern,,N,,N,,1700219834,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,390061,1682,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79629,94,chambers-341_0094,289360,,10,"<p><span style=""text-decoration: line-through;"">Monastery 123</span></p>",9,1,1829,8,2,1829,"1829-1-9 (Friday)","1829-2-8 (Sunday)",10541,41,,W,Wishart,Patrick,Mr,"of Foxhall",13,1829,1829,,Edinburgh,"6 Raeburn Place",Male,,"<p>m. 23 March 1807 Margaret Robertson (d. 1849)</p>",1679052419,kbaston,374338,289360,Main,"Subscription Type","Old Books I Month",Latitude,55.9590163,Longitude,-3.2140865,"Subscription Type (Map)",Old,"Start Day",09,"Start Month",1,"Start Year",1829,"End Day",08,"End Month",2,"End Year",1829,"Life dates",1776-1831,88,80,"Writer to the Signet (WS)",80,,Law,,,,47546,41,,,Monastery,M,9,5,,,,1679045444,kbaston,Array,"Catalogue Number",504,102569,47546,1,,1679045444,kbaston,104063,47546,2,,1679045444,kbaston,104066,47546,3,,1679045444,kbaston,334691,47546,28483,Certain,3901,"The Monastery. A romance.",15,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002524868,,English,Edinburgh,1820,N,0,N,12mo,"3 vols",,,,1719413149,jkennard,3901,"Monastery. A Romance",0,N,0,N,,1719413149,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438881,3901,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79629,94,chambers-341_0094,289342,,4,"<p><span style=""text-decoration: line-through;"">Last Lairds</span></p>",9,1,1829,8,2,1829,"1829-1-9 (Friday)","1829-2-8 (Sunday)",10541,41,,W,Wishart,Patrick,Mr,"of Foxhall",13,1829,1829,,Edinburgh,"6 Raeburn Place",Male,,"<p>m. 23 March 1807 Margaret Robertson (d. 1849)</p>",1679052419,kbaston,374320,289342,Main,"Subscription Type","Old Books I Month",Latitude,55.9590163,Longitude,-3.2140865,"Subscription Type (Map)",Old,"Start Day",09,"Start Month",1,"Start Year",1829,"End Day",08,"End Month",2,"End Year",1829,"Life dates",1776-1831,88,80,"Writer to the Signet (WS)",80,,Law,,,,48284,41,,,"Last of the Lairds [Galt]",L,2,2,,,,1703099899,kbaston,Array,"Catalogue Number",766,104153,48284,,,1703099899,kbaston,,,,,,,,,,,,,377629,48284,35033,Certain,4851,"The Last of the Lairds; or, the life and opinions of Malachi Mailings, Esq., of Auldbiggings.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002346578,,English,Edinburgh,1826,N,0,N,8vo,,,,,1703099899,kbaston,4851,"Last of the Lairds; or, The Life and Opinions of Malachi Mailings, Esq., of Auldbiggings",0,N,0,N,,1703099899,kbaston,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,412897,4851,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79629,94,chambers-341_0094,289336,,2,"<p><span style=""text-decoration: line-through;"">Piozzi</span></p>",9,1,1829,8,2,1829,"1829-1-9 (Friday)","1829-2-8 (Sunday)",10541,41,,W,Wishart,Patrick,Mr,"of Foxhall",13,1829,1829,,Edinburgh,"6 Raeburn Place",Male,,"<p>m. 23 March 1807 Margaret Robertson (d. 1849)</p>",1679052419,kbaston,374314,289336,Main,"Subscription Type","Old Books I Month",Latitude,55.9590163,Longitude,-3.2140865,"Subscription Type (Map)",Old,"Start Day",09,"Start Month",1,"Start Year",1829,"End Day",08,"End Month",2,"End Year",1829,"Life dates",1776-1831,88,80,"Writer to the Signet (WS)",80,,Law,,,,48362,41,,,"Anecdotes of Samuel Johnson [Piozzi]",A,2,2,,,,1703099296,kbaston,Array,"Catalogue Number",613,104390,48362,,,1703099296,kbaston,,,,,,,,,,,,,377584,48362,5513,Certain,8889,"Anecdotes of the late  Samuel Johnson, LL.D. during the last twenty years  of his life.",26,26,A,T99797,,,English,London,1786,N,0,N,8vo,,,,,1703099296,kbaston,8889,"Anecdotes of the Late  Samuel Johnson, LL.D. During the Last Twenty Years of His Life",0,N,0,N,,1703099296,kbaston,3430,,Piozzi,"Hester Lynch",,1741,0,0,N,1821,0,0,N,Female,,1703157889,kbaston,412816,8889,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79629,94,chambers-341_0094,289369,,13,"<p><span style=""text-decoration: line-through;"">Stewart's Sketches Vol 1</span></p><p>due 2 days 3 days Lallah Rook</p>",9,1,1829,8,2,1829,"1829-1-9 (Friday)","1829-2-8 (Sunday)",10541,41,,W,Wishart,Patrick,Mr,"of Foxhall",13,1829,1829,,Edinburgh,"6 Raeburn Place",Male,,"<p>m. 23 March 1807 Margaret Robertson (d. 1849)</p>",1679052419,kbaston,374347,289369,Main,"Subscription Type","Old Books I Month",Latitude,55.9590163,Longitude,-3.2140865,"Subscription Type (Map)",Old,"Start Day",09,"Start Month",1,"Start Year",1829,"End Day",08,"End Month",2,"End Year",1829,"Life dates",1776-1831,88,80,"Writer to the Signet (WS)",80,,Law,,,,49303,41,,,"Stewart's Sketches",S,1,1,,,,1649665887,adeans,Array,,,106207,49303,1,,1649665887,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79629,94,chambers-341_0094,289348,,6,"<p><span style=""text-decoration: line-through;"">Macrimon 1.2</span></p>",9,1,1829,8,2,1829,"1829-1-9 (Friday)","1829-2-8 (Sunday)",10541,41,,W,Wishart,Patrick,Mr,"of Foxhall",13,1829,1829,,Edinburgh,"6 Raeburn Place",Male,,"<p>m. 23 March 1807 Margaret Robertson (d. 1849)</p>",1679052419,kbaston,374326,289348,Main,"Subscription Type","Old Books I Month",Latitude,55.9590163,Longitude,-3.2140865,"Subscription Type (Map)",Old,"Start Day",09,"Start Month",1,"Start Year",1829,"End Day",08,"End Month",2,"End Year",1829,"Life dates",1776-1831,88,80,"Writer to the Signet (WS)",80,,Law,,,,49297,41,,,Macrimmon,M,32,10,,,,1662497143,adeans,Array,"Catalogue Number",233,106198,49297,1,,1662497143,adeans,106201,49297,2,,1662497143,adeans,,,,,,,244957,49297,28366,Certain,4411,"Macrimmon. A Highland tale.",32,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002333705,,English,London,1823,N,0,N,12mo,"4 vols",,,,1662497143,adeans,4411,"Macrimmon: A Highland Tale",,N,,N,,1700219845,baitken,13123,,Sutherland,Alexander,,0,0,0,N,0,0,0,N,Male,,1686231012,kbaston,392887,4411,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79629,94,chambers-341_0094,289333,,1,"<p><span style=""text-decoration: line-through;"">Inheritance 1 2.3.</span></p>",9,1,1829,8,2,1829,"1829-1-9 (Friday)","1829-2-8 (Sunday)",10541,41,,W,Wishart,Patrick,Mr,"of Foxhall",13,1829,1829,,Edinburgh,"6 Raeburn Place",Male,,"<p>m. 23 March 1807 Margaret Robertson (d. 1849)</p>",1679052419,kbaston,391219,289333,Main,"Subscription Type","Old Books I Month",Latitude,55.9590163,Longitude,-3.2140865,"Subscription Type (Map)",Old,"Start Day",09,"Start Month",1,"Start Year",1829,"End Day",08,"End Month",2,"End Year",1829,"Life dates",1776-1831,88,80,"Writer to the Signet (WS)",80,,Law,,,,47549,41,,,Inheritance,I,29,12,,,,1662324117,adeans,Array,"Catalogue Number",688,102572,47549,1,,1662324117,adeans,102575,47549,2,,1662324117,adeans,102578,47549,3,,1662324117,adeans,243010,47549,15915,Certain,5168,"The inheritance / By...[Susan Edmonstone Ferrier]. In three volumes.",45,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017937510,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1677593280,kbaston,5168,"Inheritance [Susan Edmonstone Ferrier]",,N,,N,,1700219848,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,393671,5168,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79629,94,chambers-341_0094,289366,,12,"<p><span style=""text-decoration: line-through;"">Lallah Rookh</span></p>",9,1,1829,8,2,1829,"1829-1-9 (Friday)","1829-2-8 (Sunday)",10541,41,,W,Wishart,Patrick,Mr,"of Foxhall",13,1829,1829,,Edinburgh,"6 Raeburn Place",Male,,"<p>m. 23 March 1807 Margaret Robertson (d. 1849)</p>",1679052419,kbaston,374344,289366,Main,"Subscription Type","Old Books I Month",Latitude,55.9590163,Longitude,-3.2140865,"Subscription Type (Map)",Old,"Start Day",09,"Start Month",1,"Start Year",1829,"End Day",08,"End Month",2,"End Year",1829,"Life dates",1776-1831,88,80,"Writer to the Signet (WS)",80,,Law,,,,35681,41,,,"Lalla Rookh",L,5,5,,,,1662381871,adeans,Array,"Catalogue Number",619,78254,35681,,,1662381871,adeans,,,,,,,,,,,,,243280,35681,20015,Certain,4863,"Lalla Rookh, an oriental romance [Moore, 1817]",22,20,L,,http://www.worldcat.org/oclc/1161144094,,English,London,1817,N,0,N,8vo,,,,,1719416539,jkennard,4863,"Lalla Rookh, an Oriental Romance",0,N,0,N,,1719416539,jkennard,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719416539,jkennard,439001,4863,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79629,94,chambers-341_0094,289363,,11,"<p><span style=""text-decoration: line-through;"">Rob Roy 1 2 3</span></p>",9,1,1829,8,2,1829,"1829-1-9 (Friday)","1829-2-8 (Sunday)",10541,41,,W,Wishart,Patrick,Mr,"of Foxhall",13,1829,1829,,Edinburgh,"6 Raeburn Place",Male,,"<p>m. 23 March 1807 Margaret Robertson (d. 1849)</p>",1679052419,kbaston,374341,289363,Main,"Subscription Type","Old Books I Month",Latitude,55.9590163,Longitude,-3.2140865,"Subscription Type (Map)",Old,"Start Day",09,"Start Month",1,"Start Year",1829,"End Day",08,"End Month",2,"End Year",1829,"Life dates",1776-1831,88,80,"Writer to the Signet (WS)",80,,Law,,,,35702,41,,,"Rob Roy",R,18,6,,,,1657276801,kbaston,Array,"Catalogue Number",330,78296,35702,1,,1657276801,kbaston,78299,35702,2,,1657276801,kbaston,78302,35702,3,,1657276801,kbaston,223000,35702,8399,Certain,2282,"Rob Roy.",90,31,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002316181,,English,"Edinburgh | London",1818,N,0,N,12mo,"3 vols",,,,1719416398,jkennard,2282,"Rob Roy",0,N,0,N,,1719416398,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438989,2282,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79629,94,chambers-341_0094,289354,,8,"<p><span style=""text-decoration: line-through;"">Marmion</span></p>",9,1,1829,8,2,1829,"1829-1-9 (Friday)","1829-2-8 (Sunday)",10541,41,,W,Wishart,Patrick,Mr,"of Foxhall",13,1829,1829,,Edinburgh,"6 Raeburn Place",Male,,"<p>m. 23 March 1807 Margaret Robertson (d. 1849)</p>",1679052419,kbaston,374332,289354,Main,"Subscription Type","Old Books I Month",Latitude,55.9590163,Longitude,-3.2140865,"Subscription Type (Map)",Old,"Start Day",09,"Start Month",1,"Start Year",1829,"End Day",08,"End Month",2,"End Year",1829,"Life dates",1776-1831,88,80,"Writer to the Signet (WS)",80,,Law,,,,49300,41,,,Marmion,M,4,4,,,,1685029785,kbaston,Array,"Catalogue Number",586,106204,49300,,,1685029785,kbaston,,,,,,,,,,,,,346196,49300,27745,"Very likely",4364,"Marmion [Edinburgh, 1808]",43,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879365,,English,Edinburgh,1808,N,0,N,4to,"2 vols",,,,1685029785,kbaston,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1719409955,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438770,4364,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79629,94,chambers-341_0094,289357,,9,"<p><span style=""text-decoration: line-through;"">Last Minstrel</span></p>",9,1,1829,8,2,1829,"1829-1-9 (Friday)","1829-2-8 (Sunday)",10541,41,,W,Wishart,Patrick,Mr,"of Foxhall",13,1829,1829,,Edinburgh,"6 Raeburn Place",Male,,"<p>m. 23 March 1807 Margaret Robertson (d. 1849)</p>",1679052419,kbaston,374335,289357,Main,"Subscription Type","Old Books I Month",Latitude,55.9590163,Longitude,-3.2140865,"Subscription Type (Map)",Old,"Start Day",09,"Start Month",1,"Start Year",1829,"End Day",08,"End Month",2,"End Year",1829,"Life dates",1776-1831,88,80,"Writer to the Signet (WS)",80,,Law,,,,47897,41,,,"The Lay of the Last Minstrel",T,5,5,,,,1686214465,kbaston,Array,"Catalogue Number",584,103277,47897,,,1686214465,kbaston,,,,,,,,,,,,,349869,47897,8579,Certain,4836,"The lay of the last minstrel : a poem.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317667,,English,London,1806,N,0,N,8vo,,,,,1686214465,kbaston,4836,"Lay of the Last Minstrel, a Poem",0,N,0,N,,1719396651,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438524,4836,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
