lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110396,,5,"<p><span style=""text-decoration: line-through;"">Maclaurin Algebra</span></p>",18,7,1769,0,0,0,"1769-7-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8159,25,,F,Freer,Robert,,,20,1769,1777,,,,Male,,,1631886172,kbaston,174590,110396,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85158,Class,Medicine,"Academic dates",1768-1773,Other,"Royal Medical Society, 1770; Royal Army Medical Corps, 1778; MD Aberd(1779) LRCP(1783) ",Origin,Scottish,"Life dates","d. 1827",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19874,25,,,"Treatise of algebra, in three parts [Maclaurin]",T,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186701880002466,,,1703162340,kbaston,Array,"Possible modern shelfmark"," Main Library - Special Collections ; E.B. .512 Macl.",,,,,,,,,,,,,,,,,,,,,,41525,19874,,,1703162340,kbaston,,,,,,,,,,,,,,,,,,,379261,19874,10919,Certain,1070,"A treatise of algebra, in three parts ... : to which is added an appendix, concerning the general properties of geometrical lines.",22,22,A,"T152308 ",,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162340,kbaston,1070,"Treatise of Algebra [Colin MacLaurin]",0,N,0,N,,1703162340,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,414658,1070,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110531,,15,"<p><span style=""text-decoration: line-through;"">Bonnet Contemplation Sur Nature en 2 tomes</span></p>",25,7,1769,0,0,0,"1769-7-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/16/6,,,7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,174764,110531,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20948,25,,,"Contemplation de la nature.",C,14,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176175990002466,,,1620303178,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43838,20948,1,,1620303178,kbaston,43841,20948,2,,1620303178,kbaston,,,,,,,,,,,,,94742,20948,11807,Certain,7863,"Contemplation de la nature.",14,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000409307,,French,Amsterdam,1764,N,0,N,8vo,,,,,1620303178,kbaston,7863,"Contemplation de la Nature",,N,,N,,1700219858,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,396447,7863,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110480,,8,"<p><span style=""text-decoration: line-through;"">V. Swieten's Commentarij Vol. 1:<sup>mum</sup></span></p>",18,7,1769,0,0,0,"1769-7-18 (Tuesday)",,"Loan period",Fortnight,Deposit,2/0/0,,,8831,25,,M,Mee,Isaac,,Junior,26,1769,1770,,,,Male,,,1687422106,kbaston,174710,110480,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91539,Dissertation,"De Nutritione.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18883,12670,1,,1691659272,kbaston,,,,,,,,,,,,,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110501,,13,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient history Vol<sup>s</sup> 2 &amp; 3</span></p>",25,7,1769,0,0,0,"1769-7-25 (Tuesday)",,"Loan period",Fortnight,Deposit,1/1/0,,,6068,25,,R,Robertson,James,,,26,1769,1775,,,,Male,,,1628695659,kbaston,174758,110501,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76517,Class,Medicine,"Academic dates",1769-1774,Other,"Royal Medical Society, 1774; Indian Medical Service, 1775",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44048,18464,2,,1703102175,kbaston,39623,18464,3,,1703102175,kbaston,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110369,,2,"<p><span style=""text-decoration: line-through;"">Bower's history of the Popes 2 V:s in one</span></p>",13,7,1769,0,0,0,"1769-7-13 (Thursday)",,"Loan period",Fortnight,Deposit,1/1/0,,,6068,25,,R,Robertson,James,,,26,1769,1775,,,,Male,,,1628695659,kbaston,174563,110369,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76517,Class,Medicine,"Academic dates",1769-1774,Other,"Royal Medical Society, 1774; Indian Medical Service, 1775",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24179,25,,,"The history of the popes : from the foundation of the See of Rome to the present time [Bower]",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177431050002466,,,1620298882,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49829,24179,,,1620298882,kbaston,,,,,,,,,,,,,,,,,,,94544,24179,14036,Certain,5381,"The history of the popes, from the foundation of the See of Rome, to the present time.",1,1,T,N9090,,,English,London,1749,N,1750,N,4to,,,,,1620298882,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110405,,7,"<p><span style=""text-decoration: line-through;"">Sharp's Inquiry</span></p>",18,7,1769,0,0,0,"1769-7-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,174599,110405,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,,,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,12577,25,,,"Critical enquiry to the present state of surgery [Sharp]",C,77,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193022570002466,,"<p>several other edns in EUL</p>",1703103429,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18742,12577,,,1703103429,kbaston,,,,,,,,,,,,,,,,,,,377875,12577,12551,Certain,7772,"A critical enquiry into the present state of surgery.",77,77,A,N2996,,,English,London,1761,N,0,N,8vo,,,,"<p>4th edn</p>",1703103429,kbaston,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110534,,16,"<p><span style=""text-decoration: line-through;"">&amp; Lind on warm climates</span></p>",25,7,1769,0,0,0,"1769-7-25 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,174767,110534,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12664,25,,,"Essay on diseases incidental to Europeans in hot climates: with the method of preventing their fatal consequences [Lind]",E,91,91,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101800440002466,,"<p>two editions in EUL</p>",1703154194,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6169883 Lin.",,,,,,,,,,,,,,,,,,,,,,18877,12664,,,1703154194,kbaston,,,,,,,,,,,,,,,,,,,378499,12664,4648,Certain,6762,"An essay on diseases incidental to Europeans in hot climates. With the method of preventing their fatal consequences.",93,93,A,T18486,,,English,London,1768,N,0,N,8vo,,,,,1703154194,kbaston,6762,"Essay on Diseases Incidental to Europeans in Hot Climates",0,N,0,N,,1703154194,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413845,6762,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110375,,3,"<p><span style=""text-decoration: line-through;"">Byrom's Stenography</span></p>",13,7,1769,0,0,0,"1769-7-13 (Thursday)",,"Loan period",Fortnight,Deposit,1/1/0,,,7283,25,,G,Grieve,George,,,8,1769,1772,,,,Male,,,1620310043,kbaston,174569,110375,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12625,25,,,"The universal English shorthand [Byrom]",T,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106922180002466,,,1631533029,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18793,12625,,,1631533029,kbaston,,,,,,,,,,,,,,,,,,,143463,12625,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110486,,9,"<p><span style=""text-decoration: line-through;"">&amp; Harvæi Opera 4:<sup>to</sup></span></p>",18,7,1769,0,0,0,"1769-7-18 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8831,25,,M,Mee,Isaac,,Junior,26,1769,1770,,,,Male,,,1687422106,kbaston,174716,110486,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91539,Dissertation,"De Nutritione.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22772,25,,,"Guilielmi Harveii opera omnia.",G,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120722460002466,,,1631011610,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47429,22772,1,,1631011610,kbaston,47432,22772,2,,1631011610,kbaston,,,,,,,,,,,,,141714,22772,5627,Certain,248,"Gvilielmi Harveii opera omnia: a Collegio Medicorvm londinensi edita: MDCCLXVI .",26,13,G,T128367,,,Latin,London,1766,N,0,N,4to,,,,,1702474977,kbaston,248,"Works of William Harvey",0,N,0,N,,1702474977,kbaston,3519,,Harvey,William,,1578,0,0,N,1657,0,0,N,Male,,1702474977,kbaston,409579,248,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7283,35,ARC_753350518_001_0036,110633,,8,"<p><span style=""text-decoration: line-through;"">Bonnet Sur les corps orgonises en 2 tomes</span></p>",3,8,1769,0,0,0,"1769-8-3 (Thursday)",,"Loan period",Fortnight,Deposit,0/8/0,,,7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,174866,110633,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24206,25,,,"Considérations sur les corps organisés [Bonnet]",C,9,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176140980002466,,"<p>1762 edn also available</p>",1632134960,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49862,24206,1,,1632134960,kbaston,,,,,,,,,,,,,,,,,,,146052,24206,14057,Certain,7880,"Considerations sur les Corps organisés. Ou l'on traite de leur Origine, de leur Développement, de leur Réproduction etc.",11,6,C,,http://www.worldcat.org/oclc/444744688,,French,Amsterdam,1768,N,0,N,8vo,"2 vols",,,,1652973017,kbaston,7880,"Considerations sur les Corps Organisés",,N,,N,,1700219859,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,396464,7880,Work,,,,,,,,,,,,,,,,,,,,,,
