rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
1,6,"Glasgow University Library","MS Lib 2: Students Receipt Book",73,73,39v,MS-LIB-2-078,74,72,72,39r,72,74,40r,74
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
967,969,73,1,"<p>Hookes Roman History</p>","Hookes Roman History",19,9,1759,26,9,1759,Y,,1598269451,kbaston,Y,"1759-9-19 (Wednesday)","1759-9-26 (Wednesday)","Original Borrowed Date","19 Sep 1759","Original Returned Date","26 Sep 1759","Professor 1","Adam Smith",,,,,138,6,138,F,Fitzmaurice,Thomas,,,29,1759,1761,<p>Student</p>,,,Male,,,1608135096,kbaston,51091,967,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Physic","Original Full Name","Thomas Fitzmaurice",71,68,"University Student",68,,Education,,,,49,6,,,"Roman history, from the building of  Rome to the ruin of the Commonwealth",R,79,43,https://eleanor.lib.gla.ac.uk/record=b1663593,,,1613384779,kbaston,Array,Press,AH,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bo2-d.3-6","Original Author","Hooke, Nathaniel.",49,49,1,,1613384779,kbaston,3058,49,2,,1613384779,kbaston,3061,49,3,,1613384779,kbaston,3064,49,4,,1613384779,kbaston,16198,49,5,,1613384779,kbaston,71912,49,49,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
968,970,73,2,"<p>Herodotus Gronovii</p>","Herodotus Gronovii",19,9,1759,10,10,1759,Y,"Another copy at Sp Coll Bh2-b.5",1591714692,baitken,Y,"1759-9-19 (Wednesday)","1759-10-10 (Wednesday)","Original Borrowed Date","19 Sep 1759","Original Returned Date","10 Oct 1759","Professor 1","George Muirhead","Professor 2","Joseph Black","Professor 3","Thomas Hamilton",65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,1311,968,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",71,68,"University Student",68,,Education,,,,2,6,,,"Herodoti Halicarnassei Historiarum libri IX ... Gr. & Lat. cum interpretatione Laurentii Vallae ... etiam Graecismo per  singulas fere paginas remollito industria Jacobi Gronovii ...",H,20,20,https://eleanor.lib.gla.ac.uk/record=b1717828,,,1613145406,kbaston,Array,Press,G,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll f476  ","Original Author",Herodotus.,2,2,,,1613145406,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71465,2,2,Certain,5655,"Ἡροδοτου Ἁλικαρνασσηος Ἱστοριων λογοι θʹ. ... Herodoti Historiarum libri IX. ... Græce cum interpretatione L. Vallæ; ex MS. membrana Medicea ... Grecismo per singulas fere paginas remollito, industria J. Gronovii, cujus accedunt notæ.",34,34,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001664607,,"Greek | Latin",Leiden,1715,N,0,N,folio,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1648635195,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,
969,971,73,3,"<p>Quintus Curtius 2 vols</p>","Quintus Curtius 2 vols",26,9,1759,11,10,1759,Y,,1598269480,kbaston,Y,"1759-9-26 (Wednesday)","1759-10-11 (Thursday)","Original Borrowed Date","26 Sep 1759","Original Returned Date","11 Oct 1759","Professor 1","Adam Smith",,,,,138,6,138,F,Fitzmaurice,Thomas,,,29,1759,1761,<p>Student</p>,,,Male,,,1608135096,kbaston,51094,969,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Physic","Original Full Name","Thomas Fitzmaurice",71,68,"University Student",68,,Education,,,,272,6,,,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",D,12,7,https://eleanor.lib.gla.ac.uk/record=b1638123,,,1608129946,kbaston,Array,Press,A,Shelf,5,Number,4.5,"Possible modern shelfmark","Sp Coll Bn1-g.12-13","Original Author","Curtius Rufus, Quintus.",272,272,1,,1608129946,kbaston,16426,272,2,,1608129946,kbaston,,,,,,,,,,,,,,,,,,,46616,272,272,Certain,7563,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",20,14,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000841591,,Latin,"Delft | Leiden",1724,N,0,N,4to,,"<p>Snakenburg, Henry.</p>",,,1647345950,kbaston,7563,"De Rebus Gestis Alexandri Magni",,N,,N,,1700219857,baitken,207,,"Curtius Rufus",Quintus,,0,0,0,N,0,0,0,N,Male,,1676027364,kbaston,396140,7563,Work,
971,973,73,5,"<p>Universal History vols 1.5.6</p>","Universal History vols 1.5.6",26,9,1759,17,10,1759,Y,,1598269544,kbaston,Y,"1759-9-26 (Wednesday)","1759-10-17 (Wednesday)","Original Borrowed Date","26 Sep 1759","Original Returned Date","17 Oct 1759","Professor 1","George Muirhead",,,,,65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,51097,971,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",71,68,"University Student",68,,Education,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",199,199,1,,1613494187,kbaston,14545,199,5,,1613494187,kbaston,14548,199,6,,1613494187,kbaston,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1720184084,jkennard,,,,,,,,,,,,,,,,,,,,,
972,974,73,6,"<p>Armstrong on health</p>","Armstrong on health",3,10,1759,16,10,1759,Y,"<p>Other edns available.</p>",1598269632,kbaston,Y,"1759-10-3 (Wednesday)","1759-10-16 (Tuesday)","Original Borrowed Date","3 Oct 1759","Original Returned Date","16 Oct 1759","Professor 1","Joseph Black",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,51100,972,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",71,68,"University Student",68,,Education,,,,277,6,,,"Art of preserving health: a poem. [Anon.].",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1604605,,,1598269632,kbaston,Array,Press,AB,Shelf,2,Number,[blank],"Possible modern shelfmark","Sp Coll Bi7-e.18  ","Original Author","Armstrong, John, 1709-1779.",277,277,,,1598269632,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,8728,277,277,Certain,8655,"The art of preserving health: a poem.",4,4,T,T22475,,,English,London,1744,N,0,N,4to,,,,,1621525739,kbaston,8655,"Art of Preserving Health: A Poem",,N,,N,,1700219862,baitken,209,,Armstrong,John,,1709,0,0,N,1779,0,0,N,Male,,1670494926,kbaston,397264,8655,Work,
973,975,73,7,"<p>Coetleogens Dictionary vol 2<sup>d</sup></p>","Coetleogens Dictionary vol 2d",3,10,1759,24,10,1759,Y,,1598269674,kbaston,Y,"1759-10-3 (Wednesday)","1759-10-24 (Wednesday)","Original Borrowed Date","3 Oct 1759","Original Returned Date","24 Oct 1759","Professor 1","Joseph Black",,,,,90,6,90,M,Menish,Henry,,,22,1758,1761,<p>Student</p>,,,Male,,,1608216973,kbaston,51103,973,Main,Class,"Theology, Physic","Original Full Name","Henry Menish",71,68,"University Student",68,,Education,,,,278,6,,,"Universal history of arts and sciences: or, A comprehensive illustration, definition, and description of all sciences, divine and human; and of all arts,  liberal and mechanical...",U,16,11,https://eleanor.lib.gla.ac.uk/record=b1592261,,,1613132005,kbaston,Array,Press,AB,Shelf,2,"Possible modern shelfmark","Sp Coll Bl10-a.5,6","Original Author","Coetlogon, Dennis de, M. D.",,,15364,278,2,,1613132005,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70775,278,3502,Certain,821,"An Universal History of Arts and Sciences: Or, A comprehensive Illustration, Definition, and Description of All Sciences, Divine and Human; and of All Arts, Liberal and Mechanical. The Origin and Progresses of all Religions, Sects, Heresies and Schisms: The Description of all Countries; their Government, Ecclesiastical, Civil and Military; their different Climates, Soils, Products, and the Manners of the Inhabitants: The different Systems of Philosophers, curious and accurate Observations of Astronomers, both Antient and Modern: The History of all Orders, Religious and Military: with Curious and entirely new Treatises on the Duties of Embassadors and Plenipotentiaries, the Education of Princes and their Subjects, and the Manner of travelling into Foreign Parts. The Whole extracted from The best Authors in all Languages, and enriched with the new Systems, Hypotheses, Maxims, and Reflections of the Author. By the Chevalier Dennis de Coetlogon, Knt. of St. Lazare, M.D. and Member of the Royal Academy of Angers.",27,18,A,T138709,,,English,London,1745,N,0,N,folio,,,,,1633956255,gmckeever,821,"Universal History of Arts and Sciences",,N,,N,,1700219831,baitken,210,,"De Coetlogon",Dennis,"M. D.",0,0,0,N,1749,0,0,N,Male,,1633956255,gmckeever,389173,821,Work,
974,976,73,8,"<p>Stillingfleets Origines Sacrae</p>","Stillingfleets Origines Sacrae",3,10,1759,24,10,1759,Y,"Other edns available.",1591714692,baitken,Y,"1759-10-3 (Wednesday)","1759-10-24 (Wednesday)","Original Borrowed Date","3 Oct 1759","Original Returned Date","24 Oct 1759","Professor 1","Joseph Black",,,,,65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,1313,974,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",71,68,"University Student",68,,Education,,,,107,6,,,"Origines sacrae: or, a rational account of the grounds of natural and reveal'd religion",O,16,16,https://eleanor.lib.gla.ac.uk/record=b1585994,,,1613406777,kbaston,Array,Press,CC,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll Bh8-d.12","Original Author","Stillingfleet, Edward, 1635-1699.",107,107,,,1613406777,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72818,107,107,Certain,3226,"Origines sacrae: or, a rational account of the grounds of natural and reveal’d religion: wherein the foundations of religion, and the authority of the scriptures, are asserted and clear’d",16,16,O,T101213,,,English,London,1709,N,0,N,folio,,,,"<p>8th edn</p>",1613406777,kbaston,3226,"Origines Sacrae",0,N,0,N,,1703090803,kbaston,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,412543,3226,Work,
975,977,73,9,"<p>Rapines history of England vols 1 <s>2</s></p>","Rapines history of England vols 1 2",4,10,1759,10,10,1759,Y,"vols 18-25 missing",1591714692,baitken,Y,"1759-10-4 (Thursday)","1759-10-10 (Wednesday)","Original Borrowed Date","4 Oct 1759","Original Returned Date","10 Oct 1759","Professor 1","James Buchanan",,,,,161,6,161,D,Dunbar,David,,,24,1759,1761,<p>Student</p>,,,Male,,,1608137227,kbaston,2118,975,Main,Class,Theology,"Original Full Name","David Dunbar",71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",183,183,1,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1720107354,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1720107354,jkennard,442925,5588,Work,
976,978,73,10,"<p>Hooks Roman history v 1<sup>st</sup></p>","Hooks Roman history v 1st",10,10,1759,27,10,1759,Y,,1591714692,baitken,Y,"1759-10-10 (Wednesday)","1759-10-27 (Saturday)","Original Borrowed Date","10 Oct 1759","Original Returned Date","27 Oct 1759","Professor 1","James Moor",,,,,163,6,163,J,Jacob,Matthew,,,2,1759,1760,<p>Student</p>,,,Male,,,1599664641,kbaston,2143,976,Main,Class,"Logic, Natural Philosophy","Original Full Name","Matthew Jacob",71,68,"University Student",68,,Education,,,,49,6,,,"Roman history, from the building of  Rome to the ruin of the Commonwealth",R,79,43,https://eleanor.lib.gla.ac.uk/record=b1663593,,,1613384779,kbaston,Array,Press,AH,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bo2-d.3-6","Original Author","Hooke, Nathaniel.",49,49,1,,1613384779,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71912,49,49,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
977,979,73,11,"<p>Quintus Curtius 2 vols</p>","Quintus Curtius 2 vols",11,10,1759,24,10,1759,Y,,1591714692,baitken,Y,"1759-10-11 (Thursday)","1759-10-24 (Wednesday)","Original Borrowed Date","11 Oct 1759","Original Returned Date","24 Oct 1759","Professor 1","James Buchanan","Professor 2","Adam Smith","Professor 3","George Muirhead",138,6,138,F,Fitzmaurice,Thomas,,,29,1759,1761,<p>Student</p>,,,Male,,,1608135096,kbaston,1956,977,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Physic","Original Full Name","Thomas Fitzmaurice",71,68,"University Student",68,,Education,,,,272,6,,,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",D,12,7,https://eleanor.lib.gla.ac.uk/record=b1638123,,,1608129946,kbaston,Array,Press,A,Shelf,5,Number,4.5,"Possible modern shelfmark","Sp Coll Bn1-g.12-13","Original Author","Curtius Rufus, Quintus.",272,272,1,,1608129946,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,46616,272,272,Certain,7563,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",20,14,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000841591,,Latin,"Delft | Leiden",1724,N,0,N,4to,,"<p>Snakenburg, Henry.</p>",,,1647345950,kbaston,7563,"De Rebus Gestis Alexandri Magni",,N,,N,,1700219857,baitken,207,,"Curtius Rufus",Quintus,,0,0,0,N,0,0,0,N,Male,,1676027364,kbaston,396140,7563,Work,
