rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
276,66,"Orkney Library",C05-100-04,78438,1,1,orkney_c05-100-4_001,78441,0,,,,78441,2,2
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
175125,,78438,1,"<p>Pride &amp; Prejudice</p>","Pride &amp; Prejudice",4,10,1817,13,12,1817,N,,1707766925,jkennard,Y,"1817-10-4 (Saturday)","1817-12-13 (Saturday)",14001,66,,T,Taylor,,"Reverend Mr",,22,1817,1817,,,,Male,,,1719998263,jkennard,577167,175125,Main,,,,,,,,,,30639,66,,,"Pride and Prejudice [Austen]",P,30,10,,,"<p>1816 Catalogue: Pride and Prejudice, 12mo, 3 vols. Lond. 1813.</p>",1719845546,jkennard,Array,63561,30639,1,,1719845546,jkennard,63564,30639,2,,1719845546,jkennard,63567,30639,3,,1719845546,jkennard,406676,30639,19203,Certain,2714,"Pride and prejudice: a novel.",75,25,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002988720,,English,London,1813,N,0,N,12mo,"3 vols",,,,1719845546,jkennard,2714,"Pride and Prejudice: A Novel",0,N,0,N,,1719845546,jkennard,8931,,Austen,Jane,,1775,12,16,N,1817,7,18,N,Female,,1719845546,jkennard,440477,2714,Work,,,,,,,,,,,,,,,,,,,,,,
175128,,78438,2,"<p>Ferguson's Essays</p>","Ferguson's Essays",4,10,1817,13,12,1817,N,,1707766955,jkennard,Y,"1817-10-4 (Saturday)","1817-12-13 (Saturday)",14001,66,,T,Taylor,,"Reverend Mr",,22,1817,1817,,,,Male,,,1719998263,jkennard,577170,175128,Main,,,,,,,,,,30642,66,,,"An Essay on the History of Civil Society [Ferguson]",A,1,1,,,"<p>1816 Catalogue: Ferguson's Essays on Civil Society, 8vo. Lond. 1768</p>",1718720671,jkennard,Array,63570,30642,1,,1718720671,jkennard,,,,,,,,,,,,,400625,30642,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,
175131,,78438,3,"<p>Buxtorf's Lexicon</p>","Buxtorf's Lexicon",4,10,1817,13,12,1817,N,,1707922848,jkennard,Y,"1817-10-4 (Saturday)","1817-12-13 (Saturday)",14001,66,,T,Taylor,,"Reverend Mr",,22,1817,1817,,,,Male,,,1719998263,jkennard,577785,175131,Main,,,,,,,,,,68679,66,,,"Johannis Buxtorfi Lexicon Hebraicum et Chaldaicum [unspecified]",J,1,1,,,"<p>According to 1816 catalogue and Craven's Descriptive Catalogue, Orkney Library contains 2 editions: Basel 1631 (1816 catalogue mistakenly lists 1651) and London 1646. Both 8vo, according to Craven.</p>",1718796833,jkennard,Array,152319,68679,1,,1718796833,jkennard,,,,,,,,,,,,,401477,68679,22817,Likely,4982,"Johannis Buxtorfi Lexicon Hebraicum et Chaldaicum: complectens omnes voces tam primas quàm derivatas, quæ in sacris Bibliis, Hebræâ, &amp;amp;amp; ex parte Caldæâ linguâ scriptis extant. Interpretationis fide, exemplorum biblicorum copiâ, locorum plurimorum difficilium ex variis Hebræorum commentariis explicatione, auctum &amp;amp;amp; illustratum. Accessit lexicon breve rabbinico-philosophicum, communiora vocabula continens, quæ in commentariis passim occurrunt. Cum justo indice vocum Latino.",7,7,J,R38646,,,"Hebrew | Latin",London,1646,N,0,N,8vo,,,,,1718882755,jkennard,4982,"Johannis Buxtorfi Lexicon Hebraicum et Chaldaicum",0,N,0,N,,1718882755,jkennard,100,,Buxtorf,Johann,,1564,0,0,N,1629,0,0,N,Male,,1718882755,jkennard,436190,4982,Work,,,,,,,,,,,,,,,,,,,,,,
175134,,78438,4,"<p>Hildershams Lectures</p>","Hildershams Lectures",4,10,1817,14,4,1819,N,"<p>Returned date given on p. 44</p>",1714563504,jkennard,Y,"1817-10-4 (Saturday)","1819-4-14 (Wednesday)",14001,66,,T,Taylor,,"Reverend Mr",,22,1817,1817,,,,Male,,,1719998263,jkennard,580443,175134,Main,,,,,,,,,,30648,66,,,"CVIII. lectvres upon the fourth of John: preached at Ashby-delazouch in Leicester-shire, by that late faithfull and worthy minister of Jesus Christ [Hildersam]",C,1,1,,,"<p>1816 Catalogue: Hildersham's Lectures on John, fol. Lond. 1656.</p>",1719052143,jkennard,Array,63576,30648,1,,1719052143,jkennard,,,,,,,,,,,,,402893,30648,19209,Certain,4795,"CVIII. lectvres upon the fourth of John: preached at Ashby-delazouch in Leicester-shire, by that late faithfull and worthy minister of Jesus Christ, Arthur Hildersam. [R35441]",1,1,C,R35441,,,English,London,1656,N,0,N,folio,,,,,1719052144,jkennard,4795,"Lectures upon the Fourth of John",0,N,0,N,,1719052144,jkennard,1951,,Hildersam,Arthur,,1563,0,0,N,1632,0,0,N,Male,,1719052144,jkennard,436916,4795,Work,,,,,,,,,,,,,,,,,,,,,,
175137,,78438,5,"<p>Tales of My Landlord</p>","Tales of My Landlord",10,10,1817,17,12,1817,N,,1707767079,jkennard,Y,"1817-10-10 (Friday)","1817-12-17 (Wednesday)",14007,66,,S,Smith,,Captain,,6,1817,1817,,,,Male,,,1709542131,jkennard,577179,175137,Main,,,,,,,,,,30651,66,,,"Tales of my Landlord [First Series]",T,62,32,,,"<p>1816 catalogue (supplement): Tales of my Landlord, 1st series, 4 vols.</p><p>Do. 2nd series, 4 vols.</p><p>Do. 3rd series, 4 vols.</p>",1719992098,jkennard,Array,72299,30651,1,,1719992098,jkennard,,,,,,,,,,,,,407900,30651,8492,Likely,1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719992098,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719992098,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720004653,jkennard,441548,1524,Work,,,,,,,,,,,,,,,,,,,,,,
175140,,78438,6,"<p>Gibbons Mis.<sup>ns</sup> Works</p>","Gibbons Mis.ns Works",10,10,1817,0,0,0,N,"<p>No returned date given; p. 6 records book as 'returned'</p>",1707767151,jkennard,Y,"1817-10-10 (Friday)",,14007,66,,S,Smith,,Captain,,6,1817,1817,,,,Male,,,1709542131,jkennard,577182,175140,Main,,,,,,,,,,30654,66,,,"The Miscellaneous Works of Edward Gibbon",T,19,10,,,"<p>1816 catalogue: Gibbon's Miscellaneous Works, 8vo, 5 vols. Lond. 1814.</p>",1719924523,jkennard,Array,63591,30654,4,,1719924523,jkennard,63594,30654,5,,1719924523,jkennard,,,,,,,407351,30654,19212,Certain,3953,"[1814] The miscellaneous works of Edward Gibbon, esq.",19,10,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001413781,,English,London,1814,N,0,N,8vo,,,,,1719924523,jkennard,3953,"Miscellaneous Works of Edward Gibbon",0,N,0,N,,1719924523,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441032,3953,Work,,,,,,,,,,,,,,,,,,,,,,
175143,,78438,7,"<p>Saurin's Sermons</p>","Saurin's Sermons",11,10,1817,14,1,1818,N,"<p>Returned date given on p. 6</p>",1707767199,jkennard,Y,"1817-10-11 (Saturday)","1818-1-14 (Wednesday)",32385,66,,T,Tait,,"Reverend Mr",,9,1817,1817,,,,Male,"<p>Alternative spelling: Tate</p>",,1709302652,jkennard,577185,175143,Main,,,,,,,,,,30732,66,,,"Sermons translated from the original French. Translated by R. Robinson. [Saurin]",S,7,4,,,"<p>1816 catalogue: Saurin's Sermons by Robinson, 8vo, 7 vols. Blackburn 1800</p>",1715607513,jkennard,Array,63747,30732,3,,1715607513,jkennard,63756,30732,6,,1715607513,jkennard,,,,,,,395667,30732,19251,Certain,2022,"Sermons translated from the original French",7,4,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003257807,,English,London,1800,N,1806,N,8vo,,,"<p>R. Robinson</p>",,1715607513,jkennard,2022,"Sermons [Jacques Saurin]",0,N,0,N,,1715607513,jkennard,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,430458,2022,Work,,,,,,,,,,,,,,,,,,,,,,
175146,,78438,8,"<p>Inchbald's Theatre</p>","Inchbald's Theatre",11,10,1817,3,12,1817,N,,1707767249,jkennard,Y,"1817-10-11 (Saturday)","1817-12-3 (Wednesday)",14013,66,,L,Logie,William,"Reverend Mr",,25,1816,1817,,Lady-parish,,Male,,"<p>1816 catalogue: Logie, Rev. William, Lady-parish</p>",1718988333,jkennard,577188,175146,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1720000275,jkennard,Array,63597,30657,12,,1720000275,jkennard,63618,30657,37,,1720000275,jkennard,,,,,,,408098,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1720000276,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1720000276,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1720000276,jkennard,441686,8426,Work,,,,,,,,,,,,,,,,,,,,,,
175149,,78438,9,"<p>Boswell's Johnson</p>","Boswell's Johnson",11,10,1817,3,12,1817,N,,1707767322,jkennard,Y,"1817-10-11 (Saturday)","1817-12-3 (Wednesday)",32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>This is likely James Spence, a susbcriber in 1815.</p><p>There is also a John Spence, who borrows.</p>",1718976880,jkennard,577191,175149,Main,,,,,,,,,,30660,66,,,"The Life of Samuel Johnson [Boswell]",T,28,22,,,"<p>1816 catalogue (supplement): Boswell's Life of Johnson, 4 vols.</p>",1719821057,jkennard,Array,63606,30660,2,,1719821057,jkennard,,,,,,,,,,,,,405794,30660,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719821057,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719821057,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719832714,jkennard,439673,4529,Work,,,,,,,,,,,,,,,,,,,,,,
175152,,78438,10,"<p>Inchbald's Theatre</p>","Inchbald's Theatre",11,10,1817,10,12,1817,N,,1707767402,jkennard,Y,"1817-10-11 (Saturday)","1817-12-10 (Wednesday)",14019,66,,T,Turnbull,George,Mr,,34,1816,1817,,,,Male,,,1720004273,jkennard,577194,175152,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1720000275,jkennard,Array,63600,30657,13,,1720000275,jkennard,63615,30657,25,,1720000275,jkennard,,,,,,,408098,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1720000276,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1720000276,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1720000276,jkennard,441686,8426,Work,,,,,,,,,,,,,,,,,,,,,,
175155,,78438,11,"<p>Park's Travels</p>","Park's Travels",11,10,1817,10,12,1817,N,,1707767429,jkennard,Y,"1817-10-11 (Saturday)","1817-12-10 (Wednesday)",14019,66,,T,Turnbull,George,Mr,,34,1816,1817,,,,Male,,,1720004273,jkennard,577197,175155,Main,,,,,,,,,,30663,66,,,"Travels in the interior districts of Africa: performed in the years 1795, 1796, and 1797. [Park]",T,9,8,,,"<p>1844 catalogue: Africa, Park's Travels in, 2 vols.</p>",1719942240,jkennard,Array,63621,30663,1,,1719942240,jkennard,,,,,,,,,,,,,407870,30663,19943,Certain,1167,"Travels in the interior districts of Africa: performed in the years 1795, 1796, and 1797. [1817]",9,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014823378,,English,London,1817,N,0,N,8vo,,,,,1719942240,jkennard,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719942240,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719942240,jkennard,441524,1167,Work,,,,,,,,,,,,,,,,,,,,,,
