lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121831,506,FR266_0512,366422,,12,"<p>Coxs' Marlborough 3 Vols 4.<sup>to</sup> 90.e.27.</p>",22,2,1823,17,5,1823,"1823-2-22 (Saturday)","1823-5-17 (Saturday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,527153,366422,Main,"Admission date",1813,"Life dates",1791-1849,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64673,28,,,"Memoirs of John Duke of Marlborough [Coxe]",M,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21559346320004341,,,1703236280,kbaston,Array,"Possible modern shelfmark","NLS: C.19.a.5-7",143939,64673,1,,1703236280,kbaston,143942,64673,2,,1703236280,kbaston,143945,64673,3,,1703236280,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380437,64673,39191,Certain,12124,"Memoirs of John Duke of Marlborough : with his original correspondence, collected from the family records at Blenheim, and other authentic sources.",10,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000808284,,English,London,1818,N,1819,N,4to,"3 vols",,,,1703236280,kbaston,,,,,,,,,,,,,,,,,,,,,,12124,"Memoirs of John Duke of Marlborough",0,N,0,N,,1703236280,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,415885,12124,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121831,506,FR266_0512,366413,,9,"<p>Hemingfordi Historia 205.e.6. 2 tom.</p>",2,12,1822,17,1,1825,"1822-12-2 (Monday)","1825-1-17 (Monday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,527144,366413,Main,"Admission date",1813,"Life dates",1791-1849,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51901,28,,,"Walteri Hemingford, Canonici de Gisseburne, Historia de rebus gestis Edvardi I. Edvardi II. & Edvardi III.",W,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561834470004341,,,1687509614,kbaston,Array,"Possible modern shelfmark","NLS: C.11.d ",111928,51901,1,,1687509614,kbaston,111931,51901,2,,1687509614,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353613,51901,27295,Certain,5806,"Walteri Hemingford, Canonici de Gisseburne, Historia de rebus gestis Edvardi I. Edvardi II. &amp; Edvardi III.",7,4,W,T145984,,,Latin,Oxford,1731,N,0,N,8vo,"2 vols",,,,1687509614,kbaston,,,,,,,,,,,,,,,,,,,,,,5806,"Historia de Rebus Gestis Edvardi I. Edvardi II. &amp; Edvardi III",,N,,N,,1700219850,baitken,12661,,"de Hemingburgh",Walter,,0,0,0,N,0,0,0,N,Male,,1687509614,kbaston,394322,5806,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121831,506,FR266_0512,366464,,26,"<p>Sadler's State Papers 3 vols</p>",9,9,1823,20,4,1824,"1823-9-9 (Tuesday)","1824-4-20 (Tuesday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,527195,366464,Main,"Admission date",1813,"Life dates",1791-1849,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64682,28,,,"State papers and letters of Sir Ralph Sadler.",S,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541512820004341,,,1680175093,kbaston,Array,"Possible modern shelfmark","NLS: C.3.b",143957,64682,1,,1680175093,kbaston,143960,64682,2,,1680175093,kbaston,143963,64682,3,,1680175093,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336089,64682,39197,Certain,11662,"The State papers and Letters of Sir Ralph Sadler. Edited by Arthur Clifford. To which is added, a memoir of the life of Sir Ralph Sadler; with historical notes by Walter Scott.",6,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003219276,,English,Edinburgh,1809,N,0,N,4to,"3 vols","<p>Clifford, Arthur</p>",,,1680175093,kbaston,,,,,,,,,,,,,,,,,,,,,,11662,"State Papers and Letters of Sir Ralph Sadler",0,N,0,N,,1718887691,jkennard,1860,Sir,Sadler,Ralph,,1507,0,0,N,1587,0,0,N,Male,,1718887691,jkennard,436253,11662,Work,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,436256,11662,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121831,506,FR266_0512,366446,,20,"<p>Roscoe's life of Medici 2 vols</p>",24,7,1823,25,1,1825,"1823-7-24 (Thursday)","1825-1-25 (Tuesday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,527177,366446,Main,"Admission date",1813,"Life dates",1791-1849,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57142,28,,,"Life of Lorenzo de' Medici, called the magnificent. By William Roscoe.",L,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492152730004341,,,1680173785,kbaston,Array,"Possible modern shelfmark","NLS: A.62.c.10-11",123733,57142,1,,1680173785,kbaston,123736,57142,2,,1680173785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336071,57142,31525,Certain,4549,"The life of Lorenzo de’ Medici, called the Magnificent.",6,3,T,T110926,,,English,London,1796,N,0,N,4to,"2 vols",,,"<p>2nd edn</p>",1680173785,kbaston,,,,,,,,,,,,,,,,,,,,,,4549,"Life of Lorenzo de’ Medici, called the Magnificent",0,N,0,N,,1719240604,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,437675,4549,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121831,506,FR266_0512,366452,,22,"<p>Shepherd's life of Bracciolini 44 f.15.</p>",24,7,1823,19,5,1824,"1823-7-24 (Thursday)","1824-5-19 (Wednesday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,527183,366452,Main,"Admission date",1813,"Life dates",1791-1849,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64691,28,,,"Life of Poggio Bracciolini [Shepherd]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517266500004341,,,1703176084,kbaston,Array,"Possible modern shelfmark","NLS: A.62.c",143975,64691,,,1703176084,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380242,64691,39206,Certain,12295,"The life of Poggio Bracciolini.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003365717,,English,London,1802,N,0,N,4to,,,,,1703176084,kbaston,,,,,,,,,,,,,,,,,,,,,,12295,"Life of Poggio Bracciolini",0,N,0,N,,1703176084,kbaston,17537,,Shepherd,William,,1768,0,0,N,1847,0,0,N,Male,,1703176084,kbaston,415690,12295,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121831,506,FR266_0512,366431,,15,"<p>Sadler's letters 89.g.1.</p>",17,5,1823,18,3,1824,"1823-5-17 (Saturday)","1824-3-18 (Thursday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,527162,366431,Main,"Admission date",1813,"Life dates",1791-1849,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48766,28,,,"Letters and negotiations of Sir Ralph Sadler.",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431011110004341,,,1680172504,kbaston,Array,"Possible modern shelfmark","NLS: C.3.e.6",105130,48766,,,1680172504,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336056,48766,25390,Certain,4773,"Letters and negotiations of Sir Ralph Sadler, ambassador of King Henry VIII. of England to Scotland.",3,3,L,,,,English,Edinburgh,1720,N,0,N,8vo,,,,,1680172504,kbaston,,,,,,,,,,,,,,,,,,,,,,4773,"Letters and Negotiations of Sir Ralph Sadler, Ambassador of King Henry VIII of England to Scotland",,N,,N,,1700219846,baitken,1860,Sir,Sadler,Ralph,,1507,0,0,N,1587,0,0,N,Male,,1718887691,jkennard,393264,4773,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121831,506,FR266_0512,366425,,13,"<p>Memoirs fo the Somervilles 2 Vols</p>",8,3,1823,4,8,1823,"1823-3-8 (Saturday)","1823-8-4 (Monday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,527156,366425,Main,"Admission date",1813,"Life dates",1791-1849,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64676,28,,,"Memorie of the Somervilles; being a history of the baronial house of Somerville.",M,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582408410004341,,,1688649762,kbaston,Array,"Possible modern shelfmark","NLS: A.114.d.23-24",143948,64676,1,,1688649762,kbaston,143951,64676,2,,1688649762,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356070,64676,39194,Certain,12193,"Memorie of the Somervilles; being a history of the baronial house of Somerville, etc.",4,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003439252,,English,Edinburgh,1815,N,0,N,8vo,"2 vols","<p>Scott, Sir Walter</p>",,,1688649763,kbaston,,,,,,,,,,,,,,,,,,,,,,12193,"Memorie of the Somervilles",,,,,,1701961370,baitken,17531,,Somerville,James,"Baron Somerville",1632,0,0,N,1690,0,0,N,Male,,1688649763,kbaston,404086,12193,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121831,506,FR266_0512,366434,,16,"<p>_____ State Papers Vols 1.2. &amp; 3.</p>",17,5,1823,4,8,1823,"1823-5-17 (Saturday)","1823-8-4 (Monday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,527165,366434,Main,"Admission date",1813,"Life dates",1791-1849,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64682,28,,,"State papers and letters of Sir Ralph Sadler.",S,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541512820004341,,,1680175093,kbaston,Array,"Possible modern shelfmark","NLS: C.3.b",143957,64682,1,,1680175093,kbaston,143960,64682,2,,1680175093,kbaston,143963,64682,3,,1680175093,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336089,64682,39197,Certain,11662,"The State papers and Letters of Sir Ralph Sadler. Edited by Arthur Clifford. To which is added, a memoir of the life of Sir Ralph Sadler; with historical notes by Walter Scott.",6,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003219276,,English,Edinburgh,1809,N,0,N,4to,"3 vols","<p>Clifford, Arthur</p>",,,1680175093,kbaston,,,,,,,,,,,,,,,,,,,,,,11662,"State Papers and Letters of Sir Ralph Sadler",0,N,0,N,,1718887691,jkennard,1860,Sir,Sadler,Ralph,,1507,0,0,N,1587,0,0,N,Male,,1718887691,jkennard,436253,11662,Work,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,436256,11662,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121834,507,FR266_0513,366536,,14,"<p>Roper's life of More</p>",25,2,1824,6,12,1824,"1824-2-25 (Wednesday)","1824-12-6 (Monday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,527270,366536,Main,"Admission date",1813,"Life dates",1791-1849,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64727,28,,,"Life of Sir Thomas More [Roper]",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519233980004341,,,1703176219,kbaston,Array,"Possible modern shelfmark","NLS: C.15.e",144026,64727,,,1703176219,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380254,64727,39239,Certain,12310,"The Life of Sir Thomas More; to which is added, an appendix of letters. A new edition, revised and corrected.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003156133,,English,Chiswick,1817,N,0,N,8vo,,"<p>Singer, Samuel Weller</p>",,,1703176219,kbaston,,,,,,,,,,,,,,,,,,,,,,12310,"Life of Sir Thomas More",0,N,0,N,,1703176219,kbaston,17558,,Roper,William,,1496,0,0,N,1578,0,0,N,Male,,1703176219,kbaston,415702,12310,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121834,507,FR266_0513,366557,,21,"<p>Chandler's life of Waynflet</p>",20,5,1824,28,12,1824,"1824-5-20 (Thursday)","1824-12-28 (Tuesday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,561595,366557,Main,"Admission date",1813,"Life dates",1791-1849,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64742,28,,,"Life of William Waynflete, Bishop of Winchester",L,1,1,,,,1700672348,kbaston,Array,,,144041,64742,,,1700672348,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369772,64742,43642,"Very likely",10030,"The life of William Waynflete, Bishop of Winchester ... Collected from records, registers, manuscripts, and other authentic evidences.",1,1,T,,https://search.worldcat.org/title/1191008499,,English,London,1811,N,0,N,4to,,,,,1700672348,kbaston,1739,,Chandler,Richard,,1738,0,0,N,1810,0,0,N,Male,,1704973669,mbranagh,400615,43642,Edition,,10030,"Life of William Waynflete, Bishop of Winchester",0,N,0,N,,1700672348,kbaston,1739,,Chandler,Richard,,1738,0,0,N,1810,0,0,N,Male,,1704973669,mbranagh,400618,10030,Work,,,,,,,,,,,,,,,,,,,,,,
