lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110921,162,FR263_167,360627,,26,"<p>Heineccius _ __ __ [g] 4</p>",21,3,1825,15,7,1825,"1825-3-21 (Monday)","1825-7-15 (Friday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512340,360627,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52645,28,,,"Antiquitatum romanarum iurisprudentiam illustrantium syntagma secundum ordinem Institutionum Justiniani digestum [Heineccius]",A,2,2,,,,1675869490,kbaston,Array,"Possible modern shelfmark","AL: Drill Hall ROMAN/HEI",113584,52645,,,1675869490,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322200,52645,27862,Certain,8770,"Antiquitatum romanarum jurisprudentiam illustrantium syntagma secundum ordinem institutionum justiniani digestum.",2,2,A,,http://www.worldcat.org/oclc/492625609,,Latin,"Frankfurt am Main",1822,N,0,N,8vo,,,,,1675869490,kbaston,,,,,,,,,,,,,,,,,,,,,,8770,"Antiquitatum Romanarum Jurisprudentiam Illustrantium Syntagma Secundum Ordinem Institutionum Justiniani Digestum",,N,,N,,1700219862,baitken,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,397386,8770,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110921,162,FR263_167,360555,,2,"<p>Merlin Questions de droit. 6 tom. 4to [V] 1.16.</p>",10,2,1824,11,7,1824,"1824-2-10 (Tuesday)","1824-7-11 (Sunday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512268,360555,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57881,28,,,"Recueil alphabétique des questions de droit qui se présentent le plus fréquemment dans les tribunaux [Merlin]",R,12,2,,,"<p>7 vols 1819-1827</p>",1675859805,kbaston,Array,"Possible modern shelfmark","AL: Law texts from other jurisdictions, Drill Hall FRA/MER",125216,57881,1,,1675859805,kbaston,125219,57881,2,,1675859805,kbaston,125222,57881,3,,1675859805,kbaston,125225,57881,4,,1675859805,kbaston,125228,57881,5,,1675859805,kbaston,125231,57881,6,,1675859805,kbaston,322134,57881,32336,Certain,2503,"Recueil alphabétique des questions de droit qui se présentent le plus fréquemment dans les tribunaux.",12,2,R,,http://ark.bnf.fr/ark:/12148/cb30931420h,,French,Paris,1819,N,1827,N,4to,"7 vols",,,,1675859805,kbaston,,,,,,,,,,,,,,,,,,,,,,2503,"Recueil Alphabétique des Questions de Droit qui se Présentent le Plus Fréquemment dans les Tribunaux",,N,,N,,1700219837,baitken,14720,,Merlin,Philippe-Antoine,,1754,0,0,N,1838,0,0,N,Male,,1675859805,kbaston,390908,2503,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110921,162,FR263_167,360636,,29,"<p>Gardiner Civil law.</p>",21,3,1825,15,7,1825,"1825-3-21 (Monday)","1825-7-15 (Friday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512349,360636,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62532,28,,,"Survey of the Roman, or civil law : an extract from Gibbon's history of the decline and fall of the Roman Empire [Hugo/Gardiner]",S,1,1,,,,1675870699,kbaston,Array,"Possible modern shelfmark","AL: Roman law texts, Drill Hall 3 ROMAN/GIB ",138390,62532,,,1675870699,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322209,62532,36891,Certain,11866,"Survey of the Roman, or civil law; an extract from Gibbon's History of the decline and fall of the Roman Empire. With notes, by Professor Hugo of Goettingen, translated from the German by the Rev. W. Gardiner.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001413852,,English,Edinburgh,1823,N,0,N,12mo,,,"<p>Gardiner, William</p>",,1675870699,kbaston,,,,,,,,,,,,,,,,,,,,,,11866,"Survey of the Roman, or Civil Law",,,,,,1701961367,baitken,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,403759,11866,Work,,16659,,Hugo,Gustav,,1764,0,0,N,1844,0,0,N,Male,,1675870699,kbaston,403762,11866,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110924,163,FR263_168,360786,,15,"<p>Ginguene Hist Lit. d'Italie Tom 1, 2, 3, [AlexI.] 3.19</p>",3,7,1826,5,6,1827,"1826-7-3 (Monday)","1827-6-5 (Tuesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512514,360786,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50578,28,,,"Histoire litteraire d'Italie [Ginguené]",H,13,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560454110004341,,,1703169245,kbaston,Array,"Possible modern shelfmark","NLS: Alex.I.3.19",138510,50578,1,,1703169245,kbaston,138513,50578,2,,1703169245,kbaston,138516,50578,3,,1703169245,kbaston,,,,,,,,,,,,,,,,,,,379576,50578,26539,Certain,5825,"Histoire littéraire d'Italie.",13,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001427309,,French,Paris,1811,N,1835,N,8vo,"14 vols",,,,1703169245,kbaston,,,,,,,,,,,,,,,,,,,,,,5825,"Histoire Littéraire d'Italie",0,N,0,N,,1703169245,kbaston,12448,,Ginguené,"Pierre Louis",,1748,0,0,N,1816,0,0,N,Male,,1703169245,kbaston,414982,5825,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110927,164,FR263_169,360891,,13,"<p>Aristotles Rhetoric 8<sup>vo</sup> (by Gillies) 44 A. D.I.</p>",24,6,1828,15,12,1828,"1828-6-24 (Tuesday)","1828-12-15 (Monday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512676,360891,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,29673,28,,I,Irving,,Dr,,11,1827,1830,,,,Male,,,1700830917,kbaston,512679,360891,Other,,,,,,,,,,,,,,,,,,,,,,,52216,28,,,"A new translation of Aristotle's Rhetoric [Aristotle/Gillies]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568814980004341,,,1675955627,kbaston,Array,"Possible modern shelfmark","NLS: K.32.b",112618,52216,,,1675955627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322446,52216,27499,Certain,8653,"A New Translation of Aristotle's Rhetoric; with an introduction and appendix ... By John Gillies.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000112665,,English,London,1823,N,0,N,8vo,,,"<p>Gillies, John</p>",,1675955628,kbaston,,,,,,,,,,,,,,,,,,,,,,8653,"Art of Rhetoric",,N,,N,,1700219862,baitken,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,397262,8653,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110927,164,FR263_169,360861,,3,"<p>Iuris Civilis Ecloga 12<sup>mo</sup></p>",29,11,1827,16,7,1828,"1827-11-29 (Thursday)","1828-7-16 (Wednesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512631,360861,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62634,28,,,"Juris civilis ecloga qua, cum Justinianeis Institutionibus, Novellisque 118 et 127, continentur.",J,1,1,,,,1675951964,kbaston,Array,"Possible modern shelfmark","AL: Roman law texts, Drill Hall 3 ROMAN/JUR",138594,62634,,,1675951964,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322413,62634,36966,Certain,11821,"Juris civilis ecloga, qua, cum justinianeis Institutionibus Novellisque 118 et 127, continentur Gaii Institutionum commentarii IV, Ulpiani Regularum liber singularis, Pauli Sententiarum libri V... praemissis Gaii et Pomponii fragmentis.",1,1,J,,http://ark.bnf.fr/ark:/12148/cb306704150,,Latin,Paris,1822,N,0,N,12mo,,,,,1675951964,kbaston,,,,,,,,,,,,,,,,,,,,,,11821,"Juris Civilis Ecloga",,,,,,1701961367,baitken,1880,,"Justinian I",,"Emperor of the East",483,0,0,Y,565,0,0,N,Male,,1701965645,kbaston,403717,11821,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110927,164,FR263_169,360903,,17,"<p>Themis ou Bibliotheque  du Jurisconsult 7<sup>th</sup></p>",14,8,1828,20,7,1829,"1828-8-14 (Thursday)","1829-7-20 (Monday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512700,360903,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62661,28,,,"Thémis: ou bibliothèque du jurisconsulte.",T,1,1,,,"<p>10 vols</p>",1675956819,kbaston,Array,"Possible modern shelfmark","AL: Superseded materials at Store S/FRA/THE",138627,62661,7,,1675956819,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322458,62661,36993,Certain,11896,"Thémis ou Bibliothèque du jurisconsulte par une réunion de magistrats, de professeurs et d'avocats.",1,1,T,,http://ark.bnf.fr/ark:/12148/cb32877301b,,French,Paris,1819,N,1831,N,8vo,"10 vols",,,,1675956819,kbaston,,,,,,,,,,,,,,,,,,,,,,11896,"Thémis ou Bibliothèque du Jurisconsulte par une Réunion de Magistrats, de Professeurs et D'avocats",,,,,,1701961367,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361026,,9,"<p>An. Reg.<sup>r</sup> 1766</p>",25,11,1820,16,1,1821,"1820-11-25 (Saturday)","1821-1-16 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512853,361026,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,138786,30489,1766,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361038,,12,"<p>Sir Geo M<sup>c</sup>Kenzies Illustrations of Phrenology 8.<sup>vo</sup></p>",17,1,1821,6,2,1821,"1821-1-17 (Wednesday)","1821-2-6 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512865,361038,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62721,28,,,"Illustrations of phrenology [Mackenzie]",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510051320004341,,,1676025078,kbaston,Array,"Possible modern shelfmark","NLS: M.26.a",138795,62721,,,1676025078,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322572,62721,37035,Certain,12880,"Illustrations of Phrenology. ... With engravings.",1,1,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002322448,,English,Edinburgh,1820,N,0,N,8vo,,,,,1676025078,kbaston,,,,,,,,,,,,,,,,,,,,,,12880,"Illustrations of Phrenology",,,,,,1701961378,baitken,14044,,Mackenzie,"George Steuart",,1780,0,0,N,1848,0,0,N,Male,,1715008557,kbaston,404788,12880,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361131,,28,"<p>Richardsons Travels 2. vols</p>",13,10,1822,31,12,1822,"1822-10-13 (Sunday)","1822-12-31 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512961,361131,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52252,28,,,"Travels along the Mediterranean and parts adjacent [Richardson]",T,6,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21446391550004341,,,1701096722,kbaston,Array,"Possible modern shelfmark","NLS: K.180.b",112786,52252,1,,1701096722,kbaston,112789,52252,2,,1701096722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,369937,52252,27565,Certain,1214,"Travels along the Mediterranean and parts adjacent, ... extending as far as the second cataract of the Nile, Jerusalem, Damascus, Balbec, &amp;c.",6,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011833277,,English,London,1822,N,0,N,8vo,"2 vols",,,,1701096722,kbaston,,,,,,,,,,,,,,,,,,,,,,1214,"Travels along the Mediterranean and Parts Adjacent",0,N,0,N,,1701096722,kbaston,12805,,Richardson,Robert,,1779,0,0,N,1847,0,0,N,Male,,1701096722,kbaston,400852,1214,Work,,,,,,,,,,,,,,,,,,,,,,
