rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
350,68,"Royal High School of Edinburgh",SL137144,107513,226,226,SL137144_226,107516,107510,107510,225,225,107516,227,227
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
243455,,107513,1,"Rollin's Roman History v.1","Rollin's Roman History v.1",11,1,1794,,,,Y,,1645798909,baitken,Y,"1794-1-11 (Saturday)",,Returned,yes,22217,68,,G,Gibson,H,,,1,1794,1794,Pupil,,,Male,,,1645798909,baitken,326450,243455,Main,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,,,87041,40037,1,,1702570873,kbaston,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
243458,,107513,2,"World Displayed v. 20","World Displayed v. 20",10,3,1798,,,,Y,,1645798909,baitken,Y,"1798-3-10 (Saturday)",,Returned,yes,22220,68,,W,Wilson,George,,,2,1798,1798,Pupil,,,Male,,,1645798909,baitken,326453,243458,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88553,39842,20,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
243461,,107513,3,"Voyages v. 2","Voyages v. 2",24,3,1798,,,,Y,,1645798909,baitken,Y,"1798-3-24 (Saturday)",,Returned,yes,22220,68,,W,Wilson,George,,,2,1798,1798,Pupil,,,Male,,,1645798909,baitken,326456,243461,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,88385,40829,2,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
243464,,107513,4,"History of the Indies v. 1","History of the Indies v. 1",17,10,1801,,,,Y,,1645798909,baitken,Y,"1801-10-17 (Saturday)",,Returned,yes,22223,68,,W,Whittet,"Hay C",,,16,1801,1802,Pupil,,,Male,,,1645798909,baitken,326459,243464,Main,76,68,"School Child",68,,Education,,,,41078,68,,,"History of the Indies",H,65,64,,,"<p>A few possibilities from the library catalogue. </p>",1702992048,mbranagh,Array,,,,,88928,41078,1,,1702992048,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
243467,,107513,5,"Phipp's Voyages","Phipp's Voyages",31,10,1801,,,,Y,,1645798909,baitken,Y,"1801-10-31 (Saturday)",,,,22223,68,,W,Whittet,"Hay C",,,16,1801,1802,Pupil,,,Male,,,1645798909,baitken,326462,243467,Main,76,68,"School Child",68,,Education,,,,41606,68,,,"Phipp's Voyages",P,23,23,,,,1678275243,mbranagh,Array,Shelfmark,199,Format,4to,90347,41606,,,1678275243,mbranagh,331895,41606,5283,Certain,594,"A voyage towards the North Pole undertaken by His Majesty’s command 1773. ",44,44,A,T152604,,,English,London,1774,N,0,N,4to,,,,,1705407908,mbranagh,594,"Voyage Towards the North Pole Undertaken by His Majesty’s Command 1773",0,N,0,N,,1705407908,mbranagh,3256,,Phipps,"Constantine John","Baron Mulgrave",1744,0,0,N,1792,0,0,N,Male,,1705407908,mbranagh,417730,594,Work,
243470,,107513,6,"Cook's Voyages v. 2","Cook's Voyages v. 2",14,11,1801,,,,Y,,1645798909,baitken,Y,"1801-11-14 (Saturday)",,Returned,yes,22223,68,,W,Whittet,"Hay C",,,16,1801,1802,Pupil,,,Male,,,1645798909,baitken,326465,243470,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,,,90281,41438,2,,1705411036,mbranagh,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
243473,,107513,7,"Cook's Voyages v. 1","Cook's Voyages v. 1",24,11,1801,,,,Y,,1645798909,baitken,Y,"1801-11-24 (Tuesday)",,Returned,yes,22223,68,,W,Whittet,"Hay C",,,16,1801,1802,Pupil,,,Male,,,1645798909,baitken,326468,243473,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,,,90188,41438,1,,1705411036,mbranagh,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
243476,,107513,8,"Cook's Voyages v. 3","Cook's Voyages v. 3",12,12,1801,,,,Y,,1645798909,baitken,Y,"1801-12-12 (Saturday)",,Returned,yes,22223,68,,W,Whittet,"Hay C",,,16,1801,1802,Pupil,,,Male,,,1645798909,baitken,326471,243476,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,,,89951,41438,3,,1705411036,mbranagh,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
243479,,107513,9,"Cook's Voyages v. 2","Cook's Voyages v. 2",26,12,1801,,,,Y,,1645798910,baitken,Y,"1801-12-26 (Saturday)",,Returned,yes,22223,68,,W,Whittet,"Hay C",,,16,1801,1802,Pupil,,,Male,,,1645798909,baitken,326474,243479,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,,,90281,41438,2,,1705411036,mbranagh,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
243482,,107513,10,"Mavor's Travels v. 16","Mavor's Travels v. 16",9,1,1802,,,,Y,,1645798910,baitken,Y,"1802-1-9 (Saturday)",,Returned,yes,22223,68,,W,Whittet,"Hay C",,,16,1801,1802,Pupil,,,Male,,,1645798909,baitken,326477,243482,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,,,90395,41378,16,,1702571630,kbaston,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
243485,,107513,11,"World Displayed v. 8","World Displayed v. 8",29,1,1802,,,,Y,,1645798910,baitken,Y,"1802-1-29 (Friday)",,Returned,yes,22223,68,,W,Whittet,"Hay C",,,16,1801,1802,Pupil,,,Male,,,1645798909,baitken,326480,243485,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88214,39842,8,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
243488,,107513,12,"History of the World v.3","History of the World v.3",6,2,1802,,,,Y,,1645798910,baitken,Y,"1802-2-6 (Saturday)",,Returned,yes,22223,68,,W,Whittet,"Hay C",,,16,1801,1802,Pupil,,,Male,,,1645798909,baitken,326483,243488,Main,76,68,"School Child",68,,Education,,,,40973,68,,,"History of the World",H,152,149,,,"<p>Unclear whose 'History of the World' this holding refers to. </p>",1702991642,mbranagh,Array,,,,,88820,40973,3,,1702991642,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
243491,,107513,13,"History of the World v. 5","History of the World v. 5",20,2,1802,,,,Y,,1645798910,baitken,Y,"1802-2-20 (Saturday)",,Returned,yes,22223,68,,W,Whittet,"Hay C",,,16,1801,1802,Pupil,,,Male,,,1645798909,baitken,326486,243491,Main,76,68,"School Child",68,,Education,,,,40973,68,,,"History of the World",H,152,149,,,"<p>Unclear whose 'History of the World' this holding refers to. </p>",1702991642,mbranagh,Array,,,,,88832,40973,5,,1702991642,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
243494,,107513,14,"Lives of Admirals v. 2","Lives of Admirals v. 2",6,3,1802,,,,Y,,1645798910,baitken,Y,"1802-3-6 (Saturday)",,Returned,yes,22223,68,,W,Whittet,"Hay C",,,16,1801,1802,Pupil,,,Male,,,1645798909,baitken,326489,243494,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,,,89987,41321,2,,1702571671,kbaston,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
243497,,107513,15,"Hume's History","Hume's History",20,3,1802,,,,Y,,1645798910,baitken,Y,"1802-3-20 (Saturday)",,,,22223,68,,W,Whittet,"Hay C",,,16,1801,1802,Pupil,,,Male,,,1645798909,baitken,326492,243497,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,87134,39680,,,1684750579,mbranagh,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
243500,,107513,16,"Knights of Malta v. 4","Knights of Malta v. 4",24,4,1802,,,,Y,,1645798910,baitken,Y,"1802-4-24 (Saturday)",,Returned,yes,22223,68,,W,Whittet,"Hay C",,,16,1801,1802,Pupil,,,Male,,,1645798909,baitken,326495,243500,Main,76,68,"School Child",68,,Education,,,,40907,68,,,"Knights of Malta",K,203,202,,,,1702561801,kbaston,Array,,,,,88988,40907,4,,1702561801,kbaston,374437,40907,35336,Certain,5414,"The history of the Knights Hospitallers of St. John of Jerusalem; styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta. Translated from the French of Mons. l’Abbe de Vertot. ",208,207,T,T81010,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1702570443,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,
243503,,107513,17,"Knights of Malta v. 5","Knights of Malta v. 5",15,5,1802,,,,Y,,1645798910,baitken,Y,"1802-5-15 (Saturday)",,Returned,yes,22223,68,,W,Whittet,"Hay C",,,16,1801,1802,Pupil,,,Male,,,1645798909,baitken,326498,243503,Main,76,68,"School Child",68,,Education,,,,40907,68,,,"Knights of Malta",K,203,202,,,,1702561801,kbaston,Array,,,,,88991,40907,5,,1702561801,kbaston,374437,40907,35336,Certain,5414,"The history of the Knights Hospitallers of St. John of Jerusalem; styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta. Translated from the French of Mons. l’Abbe de Vertot. ",208,207,T,T81010,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1702570443,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,
243506,,107513,18,"History of the World v. 6","History of the World v. 6",29,5,1802,,,,Y,,1645798910,baitken,Y,"1802-5-29 (Saturday)",,Returned,yes,22223,68,,W,Whittet,"Hay C",,,16,1801,1802,Pupil,,,Male,,,1645798909,baitken,326501,243506,Main,76,68,"School Child",68,,Education,,,,40973,68,,,"History of the World",H,152,149,,,"<p>Unclear whose 'History of the World' this holding refers to. </p>",1702991642,mbranagh,Array,,,,,89198,40973,6,,1702991642,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
243509,,107513,19,"History of the World v. 7","History of the World v. 7",12,6,1802,,,,Y,,1645798910,baitken,Y,"1802-6-12 (Saturday)",,Returned,yes,22223,68,,W,Whittet,"Hay C",,,16,1801,1802,Pupil,,,Male,,,1645798909,baitken,326504,243509,Main,76,68,"School Child",68,,Education,,,,40973,68,,,"History of the World",H,152,149,,,"<p>Unclear whose 'History of the World' this holding refers to. </p>",1702991642,mbranagh,Array,,,,,88814,40973,7,,1702991642,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
