lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112289,618,FR263_623,363333,,2,"<p>Mills Political Economy 8vo.</p>",16,12,1828,21,1,1829,"1828-12-16 (Tuesday)","1829-1-21 (Wednesday)",26747,28,,M,Macfarlane,Duncan,Mr,"of Glenralloch",15,1819,1830,,Edinburgh,"19 Drummond Place",Male,,"<p>Procurator Glasgow</p>",1704641659,kbaston,517905,363333,Main,"Admission date",1806,"Life dates",1772-1839,86,80,Advocate,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63591,28,,,"Elements of political economy [Mill]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500261080004341,,,1676651309,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].4/3.4",140445,63591,,,1676651309,kbaston,,,,,,,,,,,,,327036,63591,37761,Certain,13561,"Elements of Political Economy.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002492781,,English,London,1821,N,0,N,8vo,,,,,1676651309,kbaston,13561,"Elements of Political Economy",,,,,,1701961385,baitken,4754,,Mill,James,,1773,0,0,N,1836,0,0,N,Male,,1703170947,kbaston,405388,13561,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120349,12,FR266_0018,334807,,10,"<p>Mill's British India 3 vols</p>",22,7,1829,19,4,1830,"1829-7-22 (Wednesday)","1830-4-19 (Monday)",26723,28,,L,Lothian,Alexander,Mr,,12,1823,1829,,,,Male,,,1704640847,kbaston,528365,334807,Main,"Admission date",1821,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56491,28,,"Mill, History of British India","History of British India, 3rd edn [Mill]",H,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21577760680004341,,"<p>earliest edn in print cat of 1867 is 4th (1840-1848); earliest in NLS is 3rd (1826)</p>",1703170947,kbaston,Array,"Possible modern shelfmark","NLS: ABS.2.203.007",122392,56491,1,,1703170947,kbaston,122395,56491,2,,1703170947,kbaston,122398,56491,3,,1703170947,kbaston,379741,56491,31015,Certain,5605,"The History of British India.",10,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002492789,,English,London,1826,N,0,N,8vo,"6 vols",,,,1703170947,kbaston,5605,"History of British India",0,N,0,N,,1703170947,kbaston,4754,,Mill,James,,1773,0,0,N,1836,0,0,N,Male,,1703170947,kbaston,415150,5605,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146644,121,FR262a-50_0247,380457,,1,"<p>Mills British India 3 Vol 4<sup>o</sup> AlexII 1.18.</p>",14,6,1819,14,7,1819,"1819-6-14 (Monday)","1819-7-14 (Wednesday)",30035,28,,R,Ranken,John,Mr,"of Drumdow; Rankine",7,1819,1820,,,,Male,,"<p>or Rankine</p><p>m. (1) 18 July 1814 Eleanor Ross (d. 1816); (2) Margaret Reid</p>",1703074006,kbaston,547572,380457,Main,"Admission date",1810,"Life dates",1788-1861,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56491,28,,"Mill, History of British India","History of British India, 3rd edn [Mill]",H,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21577760680004341,,"<p>earliest edn in print cat of 1867 is 4th (1840-1848); earliest in NLS is 3rd (1826)</p>",1703170947,kbaston,Array,"Possible modern shelfmark","NLS: ABS.2.203.007",122392,56491,1,,1703170947,kbaston,122395,56491,2,,1703170947,kbaston,122398,56491,3,,1703170947,kbaston,379741,56491,31015,Certain,5605,"The History of British India.",10,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002492789,,English,London,1826,N,0,N,8vo,"6 vols",,,,1703170947,kbaston,5605,"History of British India",0,N,0,N,,1703170947,kbaston,4754,,Mill,James,,1773,0,0,N,1836,0,0,N,Male,,1703170947,kbaston,415150,5605,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,149977,16,FR265_0022,330016,,1,"<p>Mill's British India 3 vols 4.<sup>to</sup></p>",7,6,1822,12,7,1822,"1822-6-7 (Friday)","1822-7-12 (Friday)",26147,28,,A,Anderson,Adam,Mr,"Lord Anderson",40,1819,1830,,,,Male,,"<p>Sheriff of Perth 1835-1841; Solicitor-General 1834-1835, 1842-1846; Dean of Faculty 1851-1852; Lord Advocate 1852; Lord Anderson 18 May 1852</p>",1687871317,kbaston,423676,330016,Main,"Admission date",1818,"Life dates",1797-1853,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,56491,28,,"Mill, History of British India","History of British India, 3rd edn [Mill]",H,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21577760680004341,,"<p>earliest edn in print cat of 1867 is 4th (1840-1848); earliest in NLS is 3rd (1826)</p>",1703170947,kbaston,Array,"Possible modern shelfmark","NLS: ABS.2.203.007",122392,56491,1,,1703170947,kbaston,122395,56491,2,,1703170947,kbaston,122398,56491,3,,1703170947,kbaston,379741,56491,31015,Certain,5605,"The History of British India.",10,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002492789,,English,London,1826,N,0,N,8vo,"6 vols",,,,1703170947,kbaston,5605,"History of British India",0,N,0,N,,1703170947,kbaston,4754,,Mill,James,,1773,0,0,N,1836,0,0,N,Male,,1703170947,kbaston,415150,5605,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,151093,394,FR265_0394,330505,,4,"<p>Mills Br. India 3 vols 3 <span style=""text-decoration: line-through;""> 1 &amp; 2</span></p>",15,3,1827,9,11,1827,"1827-3-15 (Thursday)","1827-11-9 (Friday)",26456,28,,D,Duff,"Thomas Abercromby",Mr,"of Haddo",16,1825,1832,,,,Male,,"<p>m. (1) Mary Gordon 4 Aug. 1825 (d. 8 Feb. 1831); (2) Laura Eliza Fraser 1 Jan. 1833 (d. 1885)</p>",1699457681,kbaston,424075,330505,Main,"Admission date",1823,"Life dates",1802-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56548,28,,,"The history of British India, 3rd edn [Mill]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21577760680004341,,"<p>6 vols, 1826</p>",1662117478,kbaston,Array,"Possible modern shelfmark","NLS: ABS.2.203.007 ",122521,56548,3,,1662117478,kbaston,,,,,,,,,,,,,242278,56548,31015,Certain,5605,"The History of British India.",10,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002492789,,English,London,1826,N,0,N,8vo,"6 vols",,,,1703170947,kbaston,5605,"History of British India",0,N,0,N,,1703170947,kbaston,4754,,Mill,James,,1773,0,0,N,1836,0,0,N,Male,,1703170947,kbaston,415150,5605,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3091,69,wigtown_11-29_19_p69,62416,,2,"<p>Mills India Vols 1, 2, 3,<sup>d</sup></p>",25,10,1828,25,11,1828,"1828-10-25 (Saturday)","1828-11-25 (Tuesday)",5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,146063,62416,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16546,16,,,"The history of British India / James Mill.",T,17,8,,,"<p>In accession list for 1823 6 vols</p>",1613834867,gmckeever,Array,,,30754,16546,1,,1613834867,gmckeever,30757,16546,2,,1613834867,gmckeever,32537,16546,3,,1613834867,gmckeever,75128,16546,8288,Certain,5605,"The history of British India / James Mill.",17,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002492788,,English,London,1820,N,0,N,8vo,,,,,1613834868,gmckeever,5605,"History of British India",0,N,0,N,,1703170947,kbaston,4754,,Mill,James,,1773,0,0,N,1836,0,0,N,Male,,1703170947,kbaston,415150,5605,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3109,73,wigtown_11-29_25_p73,62728,,7,"<p>Mills British India vol 1<sup>st</sup>&amp;2 <sup>d</sup></p>",20,6,1831,19,7,1831,"1831-6-20 (Monday)","1831-7-19 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,99367,62728,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16546,16,,,"The history of British India / James Mill.",T,17,8,,,"<p>In accession list for 1823 6 vols</p>",1613834867,gmckeever,Array,,,30754,16546,1,,1613834867,gmckeever,30757,16546,2,,1613834867,gmckeever,,,,,,,75128,16546,8288,Certain,5605,"The history of British India / James Mill.",17,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002492788,,English,London,1820,N,0,N,8vo,,,,,1613834868,gmckeever,5605,"History of British India",0,N,0,N,,1703170947,kbaston,4754,,Mill,James,,1773,0,0,N,1836,0,0,N,Male,,1703170947,kbaston,415150,5605,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3314,145,wigtown_11-29_93_p145,67073,,15,"<p>------------  3 &amp; 4</p>",14,2,1829,19,1,1830,"1829-2-14 (Saturday)","1830-1-19 (Tuesday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,106661,67073,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16546,16,,,"The history of British India / James Mill.",T,17,8,,,"<p>In accession list for 1823 6 vols</p>",1613834867,gmckeever,Array,,,32537,16546,3,,1613834867,gmckeever,32540,16546,4,,1613834867,gmckeever,,,,,,,75128,16546,8288,Certain,5605,"The history of British India / James Mill.",17,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002492788,,English,London,1820,N,0,N,8vo,,,,,1613834868,gmckeever,5605,"History of British India",0,N,0,N,,1703170947,kbaston,4754,,Mill,James,,1773,0,0,N,1836,0,0,N,Male,,1703170947,kbaston,415150,5605,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3314,145,wigtown_11-29_93_p145,67070,,14,"<p>Mill's India vol. 1<sup>t</sup>&amp; 2-<sup>d</sup></p>",24,12,1828,14,2,1829,"1828-12-24 (Wednesday)","1829-2-14 (Saturday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,106658,67070,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16546,16,,,"The history of British India / James Mill.",T,17,8,,,"<p>In accession list for 1823 6 vols</p>",1613834867,gmckeever,Array,,,30754,16546,1,,1613834867,gmckeever,30757,16546,2,,1613834867,gmckeever,,,,,,,75128,16546,8288,Certain,5605,"The history of British India / James Mill.",17,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002492788,,English,London,1820,N,0,N,8vo,,,,,1613834868,gmckeever,5605,"History of British India",0,N,0,N,,1703170947,kbaston,4754,,Mill,James,,1773,0,0,N,1836,0,0,N,Male,,1703170947,kbaston,415150,5605,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3439,188,wigtown_11-29_136_p188,69970,,6,"<p>Mill's India Vol . 1 &amp; 2<sup>d</sup></p>",9,10,1830,19,10,1830,"1830-10-9 (Saturday)","1830-10-19 (Tuesday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113206,69970,Main,,,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16546,16,,,"The history of British India / James Mill.",T,17,8,,,"<p>In accession list for 1823 6 vols</p>",1613834867,gmckeever,Array,,,30754,16546,1,,1613834867,gmckeever,30757,16546,2,,1613834867,gmckeever,,,,,,,75128,16546,8288,Certain,5605,"The history of British India / James Mill.",17,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002492788,,English,London,1820,N,0,N,8vo,,,,,1613834868,gmckeever,5605,"History of British India",0,N,0,N,,1703170947,kbaston,4754,,Mill,James,,1773,0,0,N,1836,0,0,N,Male,,1703170947,kbaston,415150,5605,Work,
