lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7601,141,ARC_753350518_001_0142,125573,,4,"<p><span style=""text-decoration: line-through;"">Elphinston's Grammar 2 V:<sup>s</sup></span></p>",9,2,1771,0,0,0,"1771-2-9 (Saturday)",,"Loan period",Fortnight,Deposit,0/8/0,8879,25,,T,Telfair,Cortes,,,14,1769,1775,,,,Male,,,1626875986,kbaston,192101,125573,Main,,,,,,,71,68,"University Student",68,,Education,,,,25883,25,,,"The principles of the English language digested: or, English grammar reduced to analogy [Elphinston]",T,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910577513502466,,,1623249618,kbaston,Array,"Possible modern shelfmark","Special Collections T.20.103-104",,,,,,,,,52937,25883,1,,1623249618,kbaston,52940,25883,2,,1623249618,kbaston,109766,25883,15203,Certain,2661,"The principles of the English language digested: or, English grammar reduced to analogy.",16,8,T,T78160,,,English,London,1765,N,0,N,12mo,,,,,1654086148,gmckeever,2661,"Principles of the English Language Ddigested: or, English Grammar Reduced to Analogy",,N,,N,,1700219838,baitken,3266,,Elphinston,James,,1721,0,0,N,1809,0,0,N,Male,,1702303905,kbaston,391070,2661,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51916,prof-3883,30,"<p>Elphinstons propriety</p>",27,11,1784,7,12,1784,"1784-11-27 (Saturday)","1784-12-7 (Tuesday)","Original Borrowed Date","27 Nov","Original Returned Date","7 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563944,51916,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,14280,6,,,"Propriety ascertained in  her picture; or, Inglish speech and spelling  rendered mutual guides.",P,2,1,https://eleanor.lib.gla.ac.uk/record=b1719715,,,1702303905,kbaston,Array,Press,"New Room","Possible modern shelfmark","Sp Coll q181-182","Original Author","Elphinston, James, 1721-1809.",,,,,20916,14280,1,,1702303905,kbaston,24601,14280,2,,1702303905,kbaston,371872,14280,5295,Certain,2610,"Propriety ascertained in her picture; or, Inglish speech and spelling rendered mutual guides.",3,2,P,T78405,,,English,London,1786,N,0,N,4to,,,,,1702303905,kbaston,2610,"Propriety Ascertained in Her Picture; or, Inglish Speech and Spelling Rendered Mutual Guides",0,N,0,N,,1702303905,kbaston,3266,,Elphinston,James,,1721,0,0,N,1809,0,0,N,Male,,1702303905,kbaston,407665,2610,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103247,283,leighton_1_283,303526,,12,"<p>English Speech - first</p>",26,8,1819,0,0,0,"1819-8-26 (Thursday)",,"Lending Record Other Info",Returned.,,,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392053,303526,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",53026,3,,,"Propriety ascertained in her picture; or, Inglish speech and spelling rendered mutual guides.",P,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001163099706861,,"<p>2 vols.</p>",1700405785,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-2",114427,53026,1,,1700405785,jjsmith,,,,,,,368974,53026,5295,"Very likely",2610,"Propriety ascertained in her picture; or, Inglish speech and spelling rendered mutual guides.",3,2,P,T78405,,,English,London,1786,N,0,N,4to,,,,,1702303905,kbaston,2610,"Propriety Ascertained in Her Picture; or, Inglish Speech and Spelling Rendered Mutual Guides",0,N,0,N,,1702303905,kbaston,3266,,Elphinston,James,,1721,0,0,N,1809,0,0,N,Male,,1702303905,kbaston,407665,2610,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42416,8,UYLY207-1_Students_receipt_book_1768-72_00000019,159177,,5,"<p>Elphiston's Eng. Gram :1&amp;2 V</p>",24,5,1769,14,6,1769,"1769-5-24 (Wednesday)","1769-6-14 (Wednesday)",Classmark,"L6 . 11","Original Returned Text","Elph:  Eng. Gram: 1 &2 V,",7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,228222,159177,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,,,71,68,"University Student",68,,Education,,,,29139,11,,,"The principles of the English language digested: or, English grammar reduced to analogy. By James Elphinston. In two volumes.",T,14,7,https://library.st-andrews.ac.uk/record=b2488742~S1,,"<p>1768 cat: 2 vol. London 1765.</p><p>Possibly borrowed from A.8.7 in 1789 - unable to locate.</p>",1654086147,gmckeever,Array,Classmark,"L.6.11, A.8.7?",,,,,,,,,59583,29139,1,,1654086147,gmckeever,59586,29139,2,,1654086147,gmckeever,214099,29139,15203,Certain,2661,"The principles of the English language digested: or, English grammar reduced to analogy.",16,8,T,T78160,,,English,London,1765,N,0,N,12mo,,,,,1654086148,gmckeever,2661,"Principles of the English Language Ddigested: or, English Grammar Reduced to Analogy",,N,,N,,1700219838,baitken,3266,,Elphinston,James,,1721,0,0,N,1809,0,0,N,Male,,1702303905,kbaston,391070,2661,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42470,26,UYLY207-1_Students_receipt_book_1768-72_00000037,161379,,9,"<p>Elphiston's Eng: Gram : 1 &amp; 2 V-</p>",20,3,1769,3,4,1769,"1769-3-20 (Monday)","1769-4-3 (Monday)",Classmark,"L6 . 11","Original Returned Text","Elphiston  Eng: Gram,",13077,11,,G,Gibson,John,,,51,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381726772</p>,1637681717,gmckeever,230604,161379,Main,,,,,,,71,68,"University Student",68,,Education,,,,29139,11,,,"The principles of the English language digested: or, English grammar reduced to analogy. By James Elphinston. In two volumes.",T,14,7,https://library.st-andrews.ac.uk/record=b2488742~S1,,"<p>1768 cat: 2 vol. London 1765.</p><p>Possibly borrowed from A.8.7 in 1789 - unable to locate.</p>",1654086147,gmckeever,Array,Classmark,"L.6.11, A.8.7?",,,,,,,,,59583,29139,1,,1654086147,gmckeever,59586,29139,2,,1654086147,gmckeever,214099,29139,15203,Certain,2661,"The principles of the English language digested: or, English grammar reduced to analogy.",16,8,T,T78160,,,English,London,1765,N,0,N,12mo,,,,,1654086148,gmckeever,2661,"Principles of the English Language Ddigested: or, English Grammar Reduced to Analogy",,N,,N,,1700219838,baitken,3266,,Elphinston,James,,1721,0,0,N,1809,0,0,N,Male,,1702303905,kbaston,391070,2661,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42533,47,UYLY207-1_Students_receipt_book_1768-72_00000058,165183,,5,"<p>Elphiston Eng: Grammar</p>",27,2,1769,20,3,1769,"1769-2-27 (Monday)","1769-3-20 (Monday)",Classmark,"L6. 11","Original Returned Text","Elphiston  Eng.. Gram:",9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,235740,165183,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,,,71,68,"University Student",68,,Education,,,,29139,11,,,"The principles of the English language digested: or, English grammar reduced to analogy. By James Elphinston. In two volumes.",T,14,7,https://library.st-andrews.ac.uk/record=b2488742~S1,,"<p>1768 cat: 2 vol. London 1765.</p><p>Possibly borrowed from A.8.7 in 1789 - unable to locate.</p>",1654086147,gmckeever,Array,Classmark,"L.6.11, A.8.7?",,,,,,,,,59583,29139,1,,1654086147,gmckeever,59586,29139,2,,1654086147,gmckeever,214099,29139,15203,Certain,2661,"The principles of the English language digested: or, English grammar reduced to analogy.",16,8,T,T78160,,,English,London,1765,N,0,N,12mo,,,,,1654086148,gmckeever,2661,"Principles of the English Language Ddigested: or, English Grammar Reduced to Analogy",,N,,N,,1700219838,baitken,3266,,Elphinston,James,,1721,0,0,N,1809,0,0,N,Male,,1702303905,kbaston,391070,2661,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42602,70,UYLY207-1_Students_receipt_book_1768-72_00000081,167031,,8,"<p>Elphiston's Eng: Gramer 1 &amp; 2 Vol</p>",4,1,1769,16,1,1769,"1769-1-4 (Wednesday)","1769-1-16 (Monday)",Classmark,"L6 . 11","Original Returned Text","Elphiston's Eng .      Grammar 1 & 2 Vol:",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,239400,167031,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,,,71,68,"University Student",68,,Education,,,,29139,11,,,"The principles of the English language digested: or, English grammar reduced to analogy. By James Elphinston. In two volumes.",T,14,7,https://library.st-andrews.ac.uk/record=b2488742~S1,,"<p>1768 cat: 2 vol. London 1765.</p><p>Possibly borrowed from A.8.7 in 1789 - unable to locate.</p>",1654086147,gmckeever,Array,Classmark,"L.6.11, A.8.7?",,,,,,,,,59583,29139,1,,1654086147,gmckeever,59586,29139,2,,1654086147,gmckeever,214099,29139,15203,Certain,2661,"The principles of the English language digested: or, English grammar reduced to analogy.",16,8,T,T78160,,,English,London,1765,N,0,N,12mo,,,,,1654086148,gmckeever,2661,"Principles of the English Language Ddigested: or, English Grammar Reduced to Analogy",,N,,N,,1700219838,baitken,3266,,Elphinston,James,,1721,0,0,N,1809,0,0,N,Male,,1702303905,kbaston,391070,2661,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42686,98,UYLY207-1_Students_receipt_book_1768-72_00000109,169026,,5,"<p>Elphiston's Eng: Grammar 2 Vol:</p>",1,2,1769,14,2,1769,"1769-2-1 (Wednesday)","1769-2-14 (Tuesday)",Classmark,"L6 , 11","Original Returned Text","Elphiston Eng , Eng: 2 Vols:",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,242469,169026,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,,,71,68,"University Student",68,,Education,,,,29139,11,,,"The principles of the English language digested: or, English grammar reduced to analogy. By James Elphinston. In two volumes.",T,14,7,https://library.st-andrews.ac.uk/record=b2488742~S1,,"<p>1768 cat: 2 vol. London 1765.</p><p>Possibly borrowed from A.8.7 in 1789 - unable to locate.</p>",1654086147,gmckeever,Array,Classmark,"L.6.11, A.8.7?",,,,,,,,,59583,29139,1,,1654086147,gmckeever,59586,29139,2,,1654086147,gmckeever,214099,29139,15203,Certain,2661,"The principles of the English language digested: or, English grammar reduced to analogy.",16,8,T,T78160,,,English,London,1765,N,0,N,12mo,,,,,1654086148,gmckeever,2661,"Principles of the English Language Ddigested: or, English Grammar Reduced to Analogy",,N,,N,,1700219838,baitken,3266,,Elphinston,James,,1721,0,0,N,1809,0,0,N,Male,,1702303905,kbaston,391070,2661,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42755,121,UYLY207-1_Students_receipt_book_1768-72_00000132,171210,,27,"<p>Elpheston's Eng Gram. 1 &amp; 2 V.</p>",25,1,1770,8,2,1770,"1770-1-25 (Thursday)","1770-2-8 (Thursday)",Classmark,"L6 - 11","Original Returned Text","Elphinton's  Eng Gram1&2V.",13332,11,,J,Johnston,Andrew,,,51,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388846052</p>,1637078959,gmckeever,246231,171210,Main,,,,,,,71,68,"University Student",68,,Education,,,,29139,11,,,"The principles of the English language digested: or, English grammar reduced to analogy. By James Elphinston. In two volumes.",T,14,7,https://library.st-andrews.ac.uk/record=b2488742~S1,,"<p>1768 cat: 2 vol. London 1765.</p><p>Possibly borrowed from A.8.7 in 1789 - unable to locate.</p>",1654086147,gmckeever,Array,Classmark,"L.6.11, A.8.7?",,,,,,,,,59583,29139,1,,1654086147,gmckeever,59586,29139,2,,1654086147,gmckeever,214099,29139,15203,Certain,2661,"The principles of the English language digested: or, English grammar reduced to analogy.",16,8,T,T78160,,,English,London,1765,N,0,N,12mo,,,,,1654086148,gmckeever,2661,"Principles of the English Language Ddigested: or, English Grammar Reduced to Analogy",,N,,N,,1700219838,baitken,3266,,Elphinston,James,,1721,0,0,N,1809,0,0,N,Male,,1702303905,kbaston,391070,2661,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42854,154,UYLY207-1_Students_receipt_book_1768-72_00000165,173739,,18,"<p>Elphiston  on Education</p>",27,11,1770,5,3,1771,"1770-11-27 (Tuesday)","1771-3-5 (Tuesday)",Classmark,"N5. 29","Original Returned Text","Elphiston on Education",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,250521,173739,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,,,71,68,"University Student",68,,Education,,,,30501,11,,,"Education, in four books / By James Elphinston.",E,1,1,https://library.st-andrews.ac.uk/record=b1306505~S1,,"<p>1768 cat: London 1763.</p>",1636634062,gmckeever,Array,Classmark,N.5.29,,,,,,,,,63288,30501,,,1636634062,gmckeever,,,,,,,166461,30501,19122,Certain,7036,"Education, in four books / By James Elphinston.",1,1,E,T82119,,,English,London,1763,N,0,N,8vo,,,,,1636634062,gmckeever,7036,"Education [James Elphinston]",,N,,N,,1700219855,baitken,3266,,Elphinston,James,,1721,0,0,N,1809,0,0,N,Male,,1702303905,kbaston,395597,7036,Work,
