lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2841,76v,MS-LIB-5-152,53514,prof-5483,10,"<p>Bryant's Ancient Mythology Vols 2<sup>d</sup> &amp; 3</p>",10,11,1778,20,11,1778,"1778-11-10 (Tuesday)","1778-11-20 (Friday)","Original Borrowed Date","10 Nov 1778","Original Returned Date","20 Nov 1778",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129071,53514,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14441,6,,,"New system, or, an analysis of ancient mythology.",N,11,4,https://eleanor.lib.gla.ac.uk/record=b1587511,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University in 1776, matching entry in Senate Meeting Minutes SEN 111 (2602) p. 138-139.</p>",1612270476,kbaston,Array,Press,CF,Shelf,2,Number,5-7,"Possible modern shelfmark","Sp Coll Bh9-e.5-7","Original Author","Bryant, Jacob, 1715-1804.",35918,14441,2,,1612270476,kbaston,35921,14441,3,,1612270476,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63560,14441,5389,Certain,3640,"A new system, or, An analysis of ancient mythology: wherein an attempt is made to divest tradition of fable; and to reduce the truth to its original purity.",24,13,A,N41718,,,English,London,1775,N,0,N,4to,"2 vols",,,"<p>ESTC: A third volume, dated 1776 and lacking an edition statement, was also published. - See item T214664  </p>",1703239363,kbaston,3640,"New System, or, An Analysis of Ancient Mythology",0,N,0,N,,1703239363,kbaston,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,416134,3640,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2841,76v,MS-LIB-5-152,53515,prof-5484,11,"<p>L'Art de Sentir et de Juger. 2 Tom.</p>",20,11,1778,9,10,1779,"1778-11-20 (Friday)","1779-10-9 (Saturday)","Original Borrowed Date","20 Nov 1778","Original Returned Date","9 Oct 1779",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129074,53515,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14147,6,,,"Art de Sentir et de juger en matière de gout.",A,8,4,https://eleanor.lib.gla.ac.uk/record=b1567910,,,1612269456,kbaston,Array,Press,AS,Shelf,11,Number,11&12,"Possible modern shelfmark","Sp Coll Bh1-i.26-27","Original Author","Seran de La Tour.",20783,14147,1,,1612269456,kbaston,28351,14147,2,,1612269456,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63449,14147,7609,Certain,15136,"L'Art de sentir et de juger en matière de goût.",8,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000123255,,French,Paris,1762,N,0,N,12mo,,,,,1702051699,khalsey,15136,"Art de Sentir et de Juger en Matière de Goût",0,N,0,N,,1702051699,khalsey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2841,76v,MS-LIB-5-152,53524,prof-5493,20,"<p>Memoires de l'Acad. Royale de Bell. Let. 4<sup>to</sup> 2 Tom.</p>",5,3,1779,28,5,1779,"1779-3-5 (Friday)","1779-5-28 (Friday)","Original Borrowed Date","5 Mar 1779","Original Returned Date","28 May 1779",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129119,53524,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",,,,,29434,13021,unspecified,,1702394855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2841,76v,MS-LIB-5-152,53513,prof-5482,9,"<p>Hist. Critique de Philosophie par Deslandes 4 Tomes</p>",23,10,1778,28,5,1779,"1778-10-23 (Friday)","1779-5-28 (Friday)","Original Borrowed Date","23 Oct 1778","Original Returned Date","28 May 1779",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129065,53513,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13421,6,,,"Histoire critique de la philosophie, où l'on traite de son origine, de ses  progrès, et des diverses révolutions qui lui sont arrivées jusqu'à notre tems",H,16,4,https://eleanor.lib.gla.ac.uk/record=b1568096,,,1702397457,kbaston,Array,Press,AS,Shelf,11,Number,13&c,"Possible modern shelfmark","Sp Coll Bh1-k.18-21","Original Author","Deslandes, M. (André François),  1690-1757.",20057,13421,1,,1702397457,kbaston,27640,13421,2,,1702397457,kbaston,27643,13421,3,,1702397457,kbaston,27646,13421,4,,1702397457,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372886,13421,7339,Certain,5919,"Histoire critique de la philosophie ... Par Mr. D***.",16,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000847763,,French,Amsterdam,1756,N,0,N,12mo,,,,"<p>new edn</p>",1702397457,kbaston,5919,"Histoire Critique de la Philosophie",0,N,0,N,,1702397457,kbaston,4318,,Deslandes,"André François",,1690,0,0,N,1757,0,0,N,Male,,1702397457,kbaston,408664,5919,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2841,76v,MS-LIB-5-152,53525,prof-5494,21,"<p>Henrys History Vol. 3 4.<sup>to</sup></p>",16,4,1779,21,5,1779,"1779-4-16 (Friday)","1779-5-21 (Friday)","Original Borrowed Date","16 Apr 1779","Original Returned Date","21 May 1779",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129122,53525,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13810,6,,,"History of Great Britain, from the first invasion of it by the Romans under Julius Caesar.",H,34,25,https://eleanor.lib.gla.ac.uk/record=b1606773,,,1702461202,kbaston,Array,Press,T,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi8-e.10-15","Original Author","Henry, Robert, 1718-1790.",22957,13810,3,,1702461202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373093,13810,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2841,76v,MS-LIB-5-152,53522,prof-5491,18,"<p>Robertsons History 2 Vol</p>",1,3,1779,6,10,1779,"1779-3-1 (Monday)","1779-10-6 (Wednesday)","Original Borrowed Date","1 Mar 1779","Original Returned Date","6 Oct 1779",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129113,53522,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13508,6,,,"History of Scotland,  during the reigns of Queen Mary and of King James  VI. till his accession to the crown of England. With a review of the Scotch  history previous to that period; and an appendix containing original papers.",H,26,16,https://eleanor.lib.gla.ac.uk/record=b1579041,,,1702471525,kbaston,Array,Press,H,Shelf,7,Number,1.2,"Possible modern shelfmark","Sp Coll Bh5-e.3-4","Original Author","Robertson, William, 1721-1793.",20144,13508,1,,1702471525,kbaston,23842,13508,2,,1702471525,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373738,13508,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2841,76v,MS-LIB-5-152,53509,prof-5478,5,"<p>Les Reveries de M. Saxe Fol.</p>",30,3,1778,28,5,1778,"1778-3-30 (Monday)","1778-5-28 (Thursday)","Original Borrowed Date","30 Mar 1778","Original Returned Date","28 May 1778",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129053,53509,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14127,6,,,"Les rêveries ou mémoires  sur l'art de la guerre de Maurice Comte de Saxe  ... Dediés ... par Mr. de Bonneville.",L,5,5,https://eleanor.lib.gla.ac.uk/record=b1612917,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £1.10.0 from the Barrowfield Fund (cf. GUA 26663). University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1702463155,kbaston,Array,Press,K,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bk1-c.11  ","Original Author","Saxe, Maurice, comte de, 1696-1750.",20763,14127,,,1702463155,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373219,14127,754,Certain,2317,"Les rêveries ou mémoires sur l'art  de la guerre de Maurice Comte de Saxe ... Dediés  ... par Mr. de Bonneville.",8,8,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002429618,,French,"The Hague",1756,N,1758,N,folio,,,,,1702463155,kbaston,2317,"Rêveries ou Mémoires sur l'Art de la Guerre de Maurice Comte de Saxe",0,N,0,N,,1702463155,kbaston,537,"Comte de",Saxe,Maurice,,1696,0,0,N,1750,0,0,N,Male,,1702463155,kbaston,409000,2317,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2841,76v,MS-LIB-5-152,53507,prof-5476,3,"<p>Baretti's Italian Dictionary 2 Vol. 4<sup>to</sup></p>",20,2,1778,25,10,1778,"1778-2-20 (Friday)","1778-10-25 (Sunday)","Original Borrowed Date","20 Feb 1778","Original Returned Date","25 Oct 1778",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129047,53507,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13514,6,,,"Dictionary of the English and Italian languages. Improved and augmented with above ten thousand words, omitted in the last edition of Altieri.  To which is added, an Italian and English grammar.",D,23,12,,,"<p>Hamilton Coll.</p>",1702463094,kbaston,Array,Press,C,Shelf,1,Number,7,"Original Author","Baretti, Giuseppe, 1719-1789.",,,20150,13514,1,,1702463094,kbaston,28879,13514,2,,1702463094,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373210,13514,4956,Certain,7342,"Dictionary of the English and Italian languages. Improved and augmented with above ten thousand words, omitted in the last edition of Altieri.  To which is added, an Italian and English grammar.",25,13,D,N8657 ,,,"English | Italian",London,1760,N,0,N,4to,,,,,1702463094,kbaston,7342,"Dictionary of the English and Italian Languages",0,N,0,N,,1702463094,kbaston,422,,Baretti,"Giuseppe Marco Antonio",,1719,0,0,N,1789,0,0,N,Male,,1702463094,kbaston,408988,7342,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2841,76v,MS-LIB-5-152,53519,prof-5488,15,"<p>Gebelin, Monde primitif 2 Vol.<sup>s</sup></p>",18,1,1779,16,4,1779,"1779-1-18 (Monday)","1779-4-16 (Friday)","Original Borrowed Date","18 Jan 1779","Original Returned Date","16 Apr 1779",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129101,53519,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13828,6,,,"Monde primitif, analysé  et comparé avec le monde moderne.",M,4,2,https://eleanor.lib.gla.ac.uk/record=b1622478,,,1612269715,kbaston,Array,Press,CL,Shelf,1,"Possible modern shelfmark","Sp Coll Bm10-f.6-14","Original Author","Court de Gebelin, Antoine.",,,20464,13828,1,"<p>Génie allégorique des anciens</p>",1612269715,kbaston,33703,13828,2,"<p>Grammaire universelle</p>",1612269715,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63473,13828,8863,Certain,3899,"Monde primitif, analysé et comparé avec le monde moderne, etc.",34,8,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000801405,,French,Paris,1773,N,1782,N,4to,"9 vols",,,,1666618922,kbaston,3899,"Monde Primitif, Analysé et Comparé avec le Monde Moderne",,N,,N,,1700219843,baitken,4978,,"Court de Gébelin",Antoine,,1725,0,0,N,1784,0,0,N,Male,,1666618922,kbaston,392355,3899,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2842,77r,MS-LIB-5-153,53531,prof-5500,5,"<p>Henry's History Vol. 3<sup>d</sup></p>",11,2,1780,21,2,1780,"1780-2-11 (Friday)","1780-2-21 (Monday)","Original Borrowed Date","11 Feb 1780","Original Returned Date","21 Feb 1780",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129140,53531,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13810,6,,,"History of Great Britain, from the first invasion of it by the Romans under Julius Caesar.",H,34,25,https://eleanor.lib.gla.ac.uk/record=b1606773,,,1702461202,kbaston,Array,Press,T,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi8-e.10-15","Original Author","Henry, Robert, 1718-1790.",22957,13810,3,,1702461202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373093,13810,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
