lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","NormOcc-2: bb1_oid","NormOcc-2: bb1_parent","NormOcc-2: bb1_occupation","NormOcc-2: bb2_oid","NormOcc-2: bb2_parent","NormOcc-2: bb2_occupation","NormOcc-2: bb3_oid","NormOcc-2: bb3_parent","NormOcc-2: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value"
63,dumfries-presbytery,"Dumfries Presbytery Library",18128,,M,Mack,Thomas,,,10,,,,Male,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,310,"Life dates",,"d. 1750"
63,dumfries-presbytery,"Dumfries Presbytery Library",18197,,M,Maclellan,Alexander,,,34,,,,Male,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",18251,,M,Marshall,John,,,17,,,,Male,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,310,"Life dates",,1714-1776
63,dumfries-presbytery,"Dumfries Presbytery Library",27200,,M,Maxwell,Charles,,,7,,,,Male,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",18320,,M,Maxwell,Dougall,,,37,,,,Male,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",27484,,M,Maxwell,George,Captain,,6,,,,Male,113,111,Army,111,,Military,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",27490,,M,Maxwell,Patrick,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",18566,,M,Maxwell,William,,,2,,,,Male,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",27571,,M,McConchie,James,,,6,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",27412,,M,McCulloch,Andrew,,,1,,,,Male,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,310,"Life dates",,"d. 1844"
63,dumfries-presbytery,"Dumfries Presbytery Library",27298,,M,McEune,Robert,,,7,,,,Male,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",18503,,M,McGeorge,Joseph,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",26783,,M,McGeorge?,Janet,,,3,,,,Female,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",17999,,M,McKinnell,Thomas,,,3,,,,Male,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,310,"Life dates",,1698-1769
63,dumfries-presbytery,"Dumfries Presbytery Library",18587,,M,Mcmichen,Robert,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",26567,,M,McMillan,James,,,42,,,,Male,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,310,"Life dates",,1736-1808
63,dumfries-presbytery,"Dumfries Presbytery Library",17979,,M,McMillan,William,,,199,,,,Male,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,310,"Life dates",,"d. 1764"
63,dumfries-presbytery,"Dumfries Presbytery Library",18341,,M,Mcmillan,William,,,2,,,,Male,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",26996,,M,McMillan,William,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,
