lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Item 20 biid","Item 20 bhid","Item 20 partnumber","Item 20 editorsnotes","Item 20 lastedited","Item 20 lasteditor","Item 21 biid","Item 21 bhid","Item 21 partnumber","Item 21 editorsnotes","Item 21 lastedited","Item 21 lasteditor","Item 22 biid","Item 22 bhid","Item 22 partnumber","Item 22 editorsnotes","Item 22 lastedited","Item 22 lasteditor","Item 23 biid","Item 23 bhid","Item 23 partnumber","Item 23 editorsnotes","Item 23 lastedited","Item 23 lasteditor","Item 24 biid","Item 24 bhid","Item 24 partnumber","Item 24 editorsnotes","Item 24 lastedited","Item 24 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110654,73,FR263_078,337664,,18,"<p>Rhine Autumn near the Rhine 8.<sup>o</sup> JBal3</p>",17,4,1821,25,10,1821,"1821-4-17 (Tuesday)","1821-10-25 (Thursday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,434738,337664,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57208,28,,,"Tour through Holland, along the right and left banks of the Rhine, to the South of Germany in the summer and autumn of 1806 [Carr]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478882990004341,,,1703250990,kbaston,Array,"Possible modern shelfmark","NLS: K.177.a",,,,,,,,,,,,,,,,,,,,,,123886,57208,,,1703250990,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381490,57208,31594,Certain,1348,"A Tour through Holland, along the right and left banks of the Rhine, to the South of Germany, in ... 1806.",4,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000614435,,English,London,1807,N,0,N,4to,,,,,1703250990,kbaston,1348,"Tour through Holland",0,N,0,N,,1703250990,kbaston,12847,Sir,Carr,John,,1772,0,0,N,1832,0,0,N,Male,,1703250990,kbaston,416950,1348,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110654,73,FR263_078,337688,,26,"<p>_______ Oeuvres de 24 vols 12<sup>mo</sup> [Ac} 7.</p>",6,3,1822,3,4,1825,"1822-3-6 (Wednesday)","1825-4-3 (Sunday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,434765,337688,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57857,28,,,"Oeuvres de M. le Chancelier d'Aguesseau, 24 vols",O,24,1,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21578177060004341,,,1699542408,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections t.3.8.31",,,,,,,,,,,,,,,,,,,,,,125093,57857,1,,1699542408,kbaston,125096,57857,2,,1699542408,kbaston,125099,57857,3,,1699542408,kbaston,125102,57857,4,,1699542408,kbaston,125105,57857,5,,1699542408,kbaston,125108,57857,6,,1699542408,kbaston,125111,57857,7,,1699542408,kbaston,125114,57857,8,,1699542408,kbaston,125117,57857,9,,1699542408,kbaston,125120,57857,10,,1699542408,kbaston,125123,57857,11,,1699542408,kbaston,125126,57857,12,,1699542408,kbaston,125129,57857,13,,1699542408,kbaston,125132,57857,14,,1699542408,kbaston,125135,57857,15,,1699542408,kbaston,125138,57857,16,,1699542408,kbaston,125141,57857,17,,1699542408,kbaston,125144,57857,18,,1699542408,kbaston,125147,57857,19,,1699542408,kbaston,125150,57857,20,,1699542408,kbaston,125153,57857,21,,1699542408,kbaston,125156,57857,22,,1699542408,kbaston,125159,57857,23,,1699542408,kbaston,125162,57857,24,,1699542408,kbaston,367300,57857,43195,Certain,423,"Oeuures de M. le chancelier d'Aguesseau.",24,1,O,,https://www.worldcat.org/title/877705040,,French,Paris,1761,N,1789,N,4to,,,,,1699542408,kbaston,423,"Works of Henri François d' Aguesseau",0,N,0,N,,1701784902,kbaston,10211,,Aguesseau,"Henri François d'",,1668,0,0,N,1751,0,0,N,Male,,1701784902,kbaston,401320,423,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110654,73,FR263_078,337667,,19,"<p>Coleridge's Biographia Literaria AlexII.3.20</p>",17,4,1821,29,6,1821,"1821-4-17 (Tuesday)","1821-6-29 (Friday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,434741,337667,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57482,28,,,"Biographia literaria, or Biographical sketches of his literary life and opinions [Coleridge]",B,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573174380004341,,,1703076817,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.1.45",,,,,,,,,,,,,,,,,,,,,,124397,57482,1,,1703076817,kbaston,124400,57482,2,,1703076817,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376141,57482,31985,Certain,8519,"Biographia literaria or, Biographical sketches of my literary life and opinions.",6,3,B,,https://www.worldcat.org/title/3461366,,English,London,1817,N,0,N,8vo,"2 vols",,,,1703076817,kbaston,8519,"Biographia Literaria or, Biographical Sketches of my Literary Life and Opinions",0,N,0,N,,1703076817,kbaston,12889,,Coleridge,"Samuel Taylor",,1772,0,0,N,1834,0,0,N,Male,,1703247883,kbaston,411358,8519,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110654,73,FR263_078,337625,,5,"<p>Gibbon's Miscellaneous Works 5 Vol 8<sup>o</sup> Bm 6.11</p>",7,3,1820,21,6,1820,"1820-3-7 (Tuesday)","1820-6-21 (Wednesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,434699,337625,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,46301,28,,,"Miscellaneous works of Edward Gibbon, Esquire",M,28,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21454653470004341,,,1688564304,kbaston,Array,"Possible modern shelfmark","NLS: [An].1/1.11-12",,,,,,,,,,,,,,,,,,,,,,99983,46301,1,,1688564304,kbaston,99986,46301,2,,1688564304,kbaston,124352,46301,3,,1688564304,kbaston,124355,46301,4,,1688564304,kbaston,124358,46301,5,,1688564304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355680,46301,11039,Certain,3953,"Miscellaneous works of Edward Gibbon, Esquire. With Memoirs of his Life and Writings, composed by himself; illustrated from his letters.",71,34,M,T79696,,,English,London,1796,N,0,N,4to,"2 vols","<p><span data-field-selector=""""><span dir="""">Sheffield, John Holroyd, Earl of, 1735-1821</span></span></p>",,,1706892729,kbaston,3953,"Miscellaneous Works of Edward Gibbon",0,N,0,N,,1714578241,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,427593,3953,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110654,73,FR263_078,337661,,17,"<p>Lights Travels 4.<sup>to</sup> D<sup>o</sup>.1.22</p>",17,4,1821,29,6,1821,"1821-4-17 (Tuesday)","1821-6-29 (Friday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,434735,337661,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57851,28,,,"Travels in Egypt, Nubia, Holy Land, Mount Libanon, and Cyprus, in the year 1814 [Light]",T,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21543299060004341,,,1703251744,kbaston,Array,"Possible modern shelfmark","NLS: K.181.a",,,,,,,,,,,,,,,,,,,,,,125045,57851,,,1703251744,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381562,57851,32309,Certain,1197,"Travels in Egypt, Nubia, Holy Land, Mount Libanon, and Cyprus, in ... 1814.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002167673,,English,London,1818,N,0,N,4to,,,,,1703251744,kbaston,1197,"Travels in Egypt, Nubia, Holy Land, Mount Libanon, and Cyprus, in ... 1814",0,N,0,N,,1703251744,kbaston,14708,,Light,Henry,,1783,0,0,N,1870,0,0,N,Male,,1703251744,kbaston,417028,1197,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110654,73,FR263_078,337649,,13,"<p>Roscoe's Leo X. 4 vols Aug.5.2.</p>",17,11,1820,21,6,1821,"1820-11-17 (Friday)","1821-6-21 (Thursday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,434723,337649,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57842,28,,,"Life and pontificate of Leo the Tenth [Roscoe]",L,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553716240004341,,,1703175293,kbaston,Array,"Possible modern shelfmark","NLS: A.62.c ",,,,,,,,,,,,,,,,,,,,,,125009,57842,1,,1703175293,kbaston,125012,57842,2,,1703175293,kbaston,125015,57842,3,,1703175293,kbaston,125018,57842,4,,1703175293,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380170,57842,32303,Certain,4591,"The Life and Pontificate of Leo the Tenth.",9,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003157876,,English,Liverpool,1805,N,0,N,4to,"4 vols",,,,1703175293,kbaston,4591,"Life and Pontificate of Leo the Tenth",0,N,0,N,,1703175293,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,415609,4591,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110654,73,FR263_078,337676,,22,"<p>Dodwell Greece 2 Vol. AlexII.2 vol 1.<sup>st</sup> ret.<sup>d</sup></p>",20,12,1821,5,4,1825,"1821-12-20 (Thursday)","1825-4-5 (Tuesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,434750,337676,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57848,28,,,"Classical and topographical tour through Greece, during the years 1801, 1805 and 1806 [Dodwell]",C,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21536152540004341,,,1677583012,kbaston,Array,"Possible modern shelfmark","NLS: K.162.a",,,,,,,,,,,,,,,,,,,,,,125039,57848,1,,1677583012,kbaston,125042,57848,2,,1677583012,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330440,57848,15251,Certain,8195,"A classical and topographical tour through Greece, during the years 1801, 1805, and 1806.",14,8,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000958887,,English,London,1819,N,0,N,4to,"2 vols",,,,1688394122,mbranagh,8195,"Classical and Topographical Tour through Greece",,N,,N,,1700219860,baitken,8090,,Dodwell,Edward,,1767,0,0,N,1832,0,0,N,Male,,1688394122,mbranagh,396792,8195,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110654,73,FR263_078,337640,,10,"<p>Pananti's Algiers AlexII.1.17.</p>",7,7,1820,17,11,1820,"1820-7-7 (Friday)","1820-11-17 (Friday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,434714,337640,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57833,28,,,"Narrative of a residence in Algiers [Pananti]",N,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21468698630004341,,,1715008641,kbaston,Array,"Possible modern shelfmark","NLS: K.181.a",,,,,,,,,,,,,,,,,,,,,,125000,57833,,,1715008641,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394092,57833,32294,Certain,3818,"Narrative of a Residence in Algiers, comprising a geographical and historical account of the Regency, biographical sketches of the Dey and his Ministers, anecdotes of the late war, observations on the relations of the Barbary States with the Christian Powers, &amp;c.",2,2,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002759001,,English,London,1818,N,0,N,4to,,,,,1715008642,kbaston,3818,"Narrative of a Residence in Algiers",0,N,0,N,,1715008642,kbaston,14699,,Pananti,Filippo,,1766,0,0,N,1837,0,0,N,Male,,1715008642,kbaston,429114,3818,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110654,73,FR263_078,337673,,21,"<p>Bower's University of Edin.<sup>r</sup> Bl.5.19</p>",8,8,1821,10,10,1821,"1821-8-8 (Wednesday)","1821-10-10 (Wednesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,434747,337673,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,49462,28,,,"The history of the University of Edinburgh [Bower]",T,13,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583835440004341,,"<p>3 vols (1817-1830)</p>",1676994326,kbaston,Array,"Possible modern shelfmark","NLS: R.94.d.10 ",,,,,,,,,,,,,,,,,,,,,,106594,49462,1,,1676994326,kbaston,106597,49462,2,,1676994326,kbaston,106600,49462,3,,1676994326,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327797,49462,25819,Certain,5323,"The History of the University of Edinburgh, etc.",14,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000439218,,English,Edinburgh,1817,N,1830,N,8vo,"3 vols",,,,1702572234,kbaston,5323,"History of the University of Edinburgh",0,N,0,N,,1702572234,kbaston,9297,,Bower,Alexander,,0,0,0,N,0,0,0,N,Male,"<p>active 1804-1830</p>",1703175849,kbaston,410728,5323,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110654,73,FR263_078,337670,,20,"<p>Dante's Vision by Carey 3 Vols 8.<sup>vo</sup> Milc 5.36</p>",9,6,1821,29,6,1821,"1821-6-9 (Saturday)","1821-6-29 (Friday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,434744,337670,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,53878,28,,,"The vision [Dante/Cary]",T,9,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21570757450004341,,"<p>shelfmark match</p>",1677673540,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].3/1.6-8",,,,,,,,,,,,,,,,,,,,,,116647,53878,1,,1677673540,kbaston,116650,53878,2,,1677673540,kbaston,116653,53878,3,,1677673540,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330893,53878,29194,Certain,7141,"The vision; or Hell, purgatory, and paradise.",9,3,T,,http://www.worldcat.org/oclc/6269863,,English,London,1819,N,0,N,8vo,"3 vols",,"<p>Cary, Henry Francis</p>",,1677673540,kbaston,7141,"Divine Comedy",,N,,N,,1700219856,baitken,4105,,Alighieri,Dante,,1265,0,0,N,1321,0,0,N,Male,,1703242488,kbaston,395704,7141,Work,,,,,,,,,,,,,,,,,,,,,,
