rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",290,68,35v,MS-LIB-6-070,291,289,289,35r,67,291,36r,69
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
4996,4996,290,1,"<p>Simson's Euclid</p>","Simson's Euclid",18,2,1767,11,3,1767,Y,,1591714732,baitken,Y,"1767-2-18 (Wednesday)","1767-3-11 (Wednesday)","Original Borrowed Date","18 Feb 1767","Original Returned Date","11 Mar 1767","Professor 1","James Williamson",,,450,6,450,T,Thomson,Andrew,,,29,1765,1767,<p>Student</p>,,,Male,,,1612974505,kbaston,5125,4996,Main,Class,"Greek, Logic, Moral Philosophy, Ethics","Original Full Name","Andrew Thomson",,,,,71,68,"University Student",68,,Education,,,,739,6,,,"Elements of Euclid, : viz. the first six books, together with the eleventh and twelfth. In this edition, the errors, by  which Theon, or others, have long ago vitiated these books, are corrected,  and some of Euclid's Demonstrations are restored.",E,24,24,https://eleanor.lib.gla.ac.uk/record=b2708314,,,1599575883,kbaston,Array,Press,AB,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bh10-e.13","Original Author",Euclid.,739,739,,,1599575883,kbaston,,,,,,,14527,739,739,Certain,6970,"The elements of Euclid, viz. the first six books, together with the eleventh and twelfth. In this Edition, the Errors, by which Theon, or others, have long ago Vitiated these Books, are Corrected, And some of Euclid’s Demonstrations are Restored.",27,27,T,T145344,,,English,Glasgow,1756,N,0,N,4to,,"<p>Simson, Robert, 1687-1768.</p>",,,1655902453,gmckeever,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,,,,,,,,,,,,,,,,,,,,,,
4997,4997,290,2,"<p>Homers Iliad</p>","Homers Iliad",18,2,1767,9,3,1767,Y,,1602168162,kbaston,Y,"1767-2-18 (Wednesday)","1767-3-9 (Monday)","Original Borrowed Date","18 Feb 1767","Original Returned Date","9 Mar 1767","Professor 1","James Williamson",,,557,6,557,R,Rattray,Francis,,,20,1766,1770,<p>Student</p>,,,Male,,,1613487998,kbaston,78328,4997,Main,Class,"Greek, Logic, Physic","Original Full Name","Francis Rattray",,,,,71,68,"University Student",68,,Education,,,,187,6,,,"Omerou Ilias kai Odysseia = Homeri Ilias & Odyssea : et in easdem scholia, sive interpretatio Didymi : cum Latina  versione accuratissima, indiceque Graeco locupletissimo rerum ac variantium  lection",O,25,14,https://eleanor.lib.gla.ac.uk/record=b1606749,,,1613127850,kbaston,Array,Press,AI,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bm5-f.4,5","Original Author",Homer.,187,187,1,,1613127850,kbaston,16009,187,2,,1613127850,kbaston,70580,187,187,Certain,412,"Ὁμηρου Ἰλιας και Ὀδυσσεια, και εἰς αὐτας σχολια, ἠ ἐξηγησις Διδυμου. Homeri Ilias et Odyssea, et in easdem scholia, sive interpretatio Didymi.",31,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001721935,,"Greek | Latin",Leiden,1655,N,1656,N,4to,,"<p>Schrevel, Cornelis, 1608-1664.</p>",,,1613127850,kbaston,412,"Works of Homer",0,N,0,N,,1703074250,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,411085,412,Work,,,,,,,,,,,,,,,,,,,,,,
4998,4998,290,3,"<p>Humes Hist Vol 3.<sup>d</sup></p>","Humes Hist Vol 3.d",18,2,1767,16,3,1767,Y,,1602168188,kbaston,Y,"1767-2-18 (Wednesday)","1767-3-16 (Monday)","Original Borrowed Date","18 Feb 1767","Original Returned Date","16 Mar 1767","Professor 1","Thomas Reid","Professor 2","John Anderson",69,6,69,C,Caldwell,Robert,,,24,1757,1769,<p>Student</p>,,,Male,,"<p>Possibly the same person as Robert Caldwell, Presbyterian minister at (1) Macosquin, 1772-81 (2) Moville, County Donegal, 1784-1823</p>",1644162520,kbaston,78331,4998,Main,Class,"Theology, Moral Philosophy, Divinity, Ethics, Physic","Original Full Name","Robert Caldwell","Life dates","d. 1823","Academic dates","MA 1769",71,68,"University Student",68,,Education,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14737,769,3,,1701947392,kbaston,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719416943,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
4999,4999,290,4,"<p>Ladys Drawing Room</p>","Ladys Drawing Room",18,2,1767,6,3,1767,Y,,1591714732,baitken,Y,"1767-2-18 (Wednesday)","1767-3-6 (Friday)","Original Borrowed Date","18 Feb 1767","Original Returned Date","6 Mar 1767","Professor 1","Robert Trail",,,456,6,456,Y,Young,John,,,14,1765,1768,<p>Student</p>,,,Male,,,1718630418,kbaston,5240,4999,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","John Young","Life dates",1747-1820,"Academic dates",1764-1769,71,68,"University Student",68,,Education,,,,732,6,,,"Lady's drawing room. Being a  faithful picture of the great world in which the various humours of both sexes are display'd. Drawn from the life: and  interspers'd with entertaining and affecting novels.",L,7,7,https://eleanor.lib.gla.ac.uk/record=b1622188,,,1600078016,kbaston,Array,Press,AF,Shelf,10,Number,28,"Possible modern shelfmark","Sp Coll Bk2-k.5  ","Original Author","Lady's Drawing Room.",732,732,,,1600078016,kbaston,,,,,,,16078,732,732,Certain,9549,"The lady’s drawing room. Being a faithfull picture of the great world. In which the various humours of both sexes are display’d. Drawn from the life: and Interspers’d with entertaining and affecting Novels.",14,14,T,T80582,,,English,London,1744,N,0,N,12mo,,,,,1600078016,kbaston,9549,"Lady’s Drawing Room. Being a Faithful Picture of the Great World",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5000,5000,290,5,"<p>Baxters Matho Vol 2<sup>d</sup></p>","Baxters Matho Vol 2d",18,2,1767,24,2,1767,Y,,1602168210,kbaston,Y,"1767-2-18 (Wednesday)","1767-2-24 (Tuesday)","Original Borrowed Date","18 Feb 1767","Original Returned Date","24 Feb 1767","Professor 1","Robert Trail",,,396,6,396,C,Christy,Robert,,,12,1764,1767,<p>Student</p>,,,Male,,,1610360842,kbaston,78334,5000,Main,Class,Divinity,"Original Full Name","Robert Christy",,,,,71,68,"University Student",68,,Education,,,,84,6,,,"Matho: or, the cosmotheoria  puerilis, a dialogue. In which the first principles of philosophy and astronomy are accommodated to the capacity  of young persons ... Hence the principles of natural religion are deduced.  Translated, and enlarged by the author (London, 1740)",M,38,30,https://eleanor.lib.gla.ac.uk/record=b1579294,,,1613147886,kbaston,Array,Press,AU,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bl2-g.9,10","Original Author","Baxter, Andrew, 1686?-1750.",3148,84,2,,1613147886,kbaston,,,,,,,71675,84,4000,Certain,4332,"Matho: or, the Cosmotheoria Puerilis, a dialogue. In which The first Principles of Philosophy and Astronomy are accommodated to the Capacity of young Persons, or such as have yet no Tincture of these Sciences. Hence the Principles of Natural Religion are deduced. Translated, and enlarged by the Author. In Two Volumes.",62,42,M,T100523,,,English,London,1740,N,0,N,8vo,,,,,1719222360,kbaston,4332,"Matho: or, the Cosmotheoria Puerilis, A Dialogue",0,N,0,N,,1719222360,kbaston,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,437132,4332,Work,,,,,,,,,,,,,,,,,,,,,,
5001,5001,290,6,"<p>Gravesend: Element:</p>","Gravesend: Element:",18,2,1767,14,3,1767,Y,,1591714732,baitken,Y,"1767-2-18 (Wednesday)","1767-3-14 (Saturday)","Original Borrowed Date","18 Feb 1767","Original Returned Date","14 Mar 1767","Professor 1","Thomas Reid","Professor 2","John Anderson",69,6,69,C,Caldwell,Robert,,,24,1757,1769,<p>Student</p>,,,Male,,"<p>Possibly the same person as Robert Caldwell, Presbyterian minister at (1) Macosquin, 1772-81 (2) Moville, County Donegal, 1784-1823</p>",1644162520,kbaston,1336,5001,Main,Class,"Theology, Moral Philosophy, Divinity, Ethics, Physic","Original Full Name","Robert Caldwell","Life dates","d. 1823","Academic dates","MA 1769",71,68,"University Student",68,,Education,,,,99,6,,,"Physices elementa mathematica, experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",P,25,25,https://eleanor.lib.gla.ac.uk/record=b1641392,,,1597395711,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn3-g.10  ","Original Author","Gravesande, Willem Jacob van 's.",99,99,,,1597395711,kbaston,,,,,,,4945,99,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,,,,,,,,,,,,,,,,,,,,,,
5002,5002,290,7,"<p>Lelands Deist. Writers V. 2</p>","Lelands Deist. Writers V. 2",18,2,1767,19,3,1767,Y,,1602168280,kbaston,Y,"1767-2-18 (Wednesday)","1767-3-19 (Thursday)","Original Borrowed Date","18 Feb 1767","Original Returned Date","19 Mar 1767","Professor 1","Patrick Cumin",,,521,6,521,M,McLiesh,John,,,41,1766,1769,<p>Student</p>,,,Male,,,1613396357,kbaston,78337,5002,Main,Class,"Logic, Ethics, Divinity, Moral Philosophy, Physic","Original Full Name","John McLiesh",,,,,71,68,"University Student",68,,Education,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",14860,119,2,,1701698120,kbaston,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
5003,5003,290,8,"<p>Boyers french Grammar</p>","Boyers french Grammar",18,2,1767,19,3,1767,Y,"Other edns available",1591714732,baitken,Y,"1767-2-18 (Wednesday)","1767-3-19 (Thursday)","Original Borrowed Date","18 Feb 1767","Original Returned Date","19 Mar 1767","Professor 1","Thomas Reid",,,521,6,521,M,McLiesh,John,,,41,1766,1769,<p>Student</p>,,,Male,,,1613396357,kbaston,5970,5003,Main,Class,"Logic, Ethics, Divinity, Moral Philosophy, Physic","Original Full Name","John McLiesh",,,,,71,68,"University Student",68,,Education,,,,750,6,,,"Compleat French-master for ladies and gentlemen ...",C,6,6,https://eleanor.lib.gla.ac.uk/record=b1579828,,"<p>Other edns available.</p>",1612975365,kbaston,Array,Press,CC,Shelf,6,Number,18,"Possible modern shelfmark","Sp Coll Bl2-k.20","Original Author","Boyer, Abel, 1667-1729.",750,750,,,1612975365,kbaston,,,,,,,69269,750,3172,Certain,7974,"The compleat French-Master, for ladies and gentlemen. Containing, I. A New Methodical French grammar. II. A Well-digested and copious vocabulary. III. Familiar phrases and dialogues, on all manner of Subjects. IV. Dialogues of wit and humour. V. A Taste of the French poetry. VI. A Collection of French songs. VII. A Collection of choice proverbs, both French and English. VIII. A Catalogue of the best French books, fit for a Lady's, or Gentleman's Library. For the use of His late Highness the Duke of Glocester. By Mr. A. Boyer, Author of the Royal Dictionary, French and English.",8,8,T,T117631,,,"English | French",London,1721,N,0,N,8vo,,,,,1652879671,gmckeever,7974,"Compleat French-master, for Ladies and Gentlemen",,N,,N,,1700219859,baitken,534,,Boyer,Abel,,1667,0,0,N,1729,0,0,N,Male,,1703103759,kbaston,396564,7974,Work,,,,,,,,,,,,,,,,,,,,,,
5004,5004,290,9,"<p>Letters from a Painter V. 1.2</p>","Letters from a Painter V. 1.2",18,2,1767,8,4,1767,Y,,1602168309,kbaston,Y,"1767-2-18 (Wednesday)","1767-4-8 (Wednesday)","Original Borrowed Date","18 Feb 1767","Original Returned Date","8 Apr 1767","Professor 1","Robert Trail",,,615,6,615,C,Cameron,William,,,11,1767,1767,<p>Student</p>,,,Male,,,1612889107,kbaston,78340,5004,Main,Class,Logic,"Original Full Name","William Cameron",,,,,71,68,"University Student",68,,Education,,,,838,6,,,"Letters from a young painter abroad to his friends in England.",L,16,9,https://eleanor.lib.gla.ac.uk/record=b1591433,,,1701947285,kbaston,Array,Press,AF,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl9-i.18-19","Original Author","Russell, John, active 1740.",838,838,1,,1701947285,kbaston,25243,838,2,,1701947285,kbaston,370678,838,838,Certain,4758,"Letters from a young painter abroad to his friends in England.",24,13,L,T67233,,,English,London,1750,N,0,N,8vo,,,,,1701947285,kbaston,4758,"Letters from a Young Painter Abroad to his Friends in England",0,N,0,N,,1701947285,kbaston,4237,,Russel,James,,1720,0,0,Y,1763,0,0,N,Male,,1701947285,kbaston,401740,4758,Work,,,,,,,,,,,,,,,,,,,,,,
5005,5005,290,10,"<p>Rowes Miscell. Vol 1</p>","Rowes Miscell. Vol 1",18,2,1767,26,2,1767,Y,,1591714732,baitken,Y,"1767-2-18 (Wednesday)","1767-2-26 (Thursday)","Original Borrowed Date","18 Feb 1767","Original Returned Date","26 Feb 1767","Professor 1","Thomas Reid",,,613,6,613,M,McLoran,John,,,6,1767,1768,<p>Student</p>,,,Male,,,1599823414,kbaston,6929,5005,Main,Class,"Ethics, Physic, Natural Philosophy","Original Full Name","John McLoran",,,,,71,68,"University Student",68,,Education,,,,528,6,,,"Miscellaneous works in prose and  verse of Mrs. Elizabeth Rowe. The greater part now  first published... by Mr. Theophilus Rowe. To which are added, poems on  several occasions, by Mr. Thomas Rowe.",M,13,11,https://eleanor.lib.gla.ac.uk/record=b1590264,,,1613389993,kbaston,Array,Press,AS,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bl8-i.9,10","Original Author","Rowe, Elizabeth Singer, 1674-1737.",528,528,1,,1613389993,kbaston,,,,,,,72167,528,528,Certain,3956,"The miscellaneous works in prose and verse of Mrs. Elizabeth Rowe. The greater part now first published, by her order, from her original manuscripts, by Mr. Theophilus Rowe. To which are added, poems on several occasions, by Mr. Thomas Rowe. And to the whole is prefix’d, an account of the lives and writings of the authors.",54,35,T,T92685,,,English,London,1739,N,0,N,8vo,,"<p>Rowe, Theophilus.</p>",,"<p>Thomas Rowe’s work ’Original poems and translations’ has a separate title page but pagination and register are continuous.</p>",1613389993,kbaston,3956,"Miscellaneous Works in Prose and Verse of Mrs Elizabeth Rowe",,N,,N,,1700219843,baitken,193,,Rowe,"Elizabeth Singer",,1674,0,0,N,1737,0,0,N,Female,,1674734758,kbaston,392418,3956,Work,,2590,,Rowe,Thomas,,1687,0,0,N,1715,0,0,N,Male,,1613389993,kbaston,392419,3956,Work,
