lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109766,,SL137146_242,388294,,2,"<p>History of Britain 1</p>",30,10,1825,0,0,0,"1825-10-30 (Sunday)",,,,25649,68,,A,Allan,George,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1705410751,mbranagh,558319,388294,Main,76,68,"School Child",68,,Education,,,,42287,68,,,"History of Britains",H,4,4,,,,1705062069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,150808,42287,1,,1705062069,mbranagh,,,,,,,,,,,,,,,,,,,382036,42287,35919,Speculative,6126,"The genuine history of the Britons asserted against Mr. Macpherson. The second edition, corrected. By the Rev. Mr. Whitaker, Author of the History of Manchester.",11,11,T,T82463,,,English,London,1773,N,0,N,8vo,,,,,1705062069,mbranagh,6126,"Genuine History of the Britons Asserted",0,N,0,N,,1705062070,mbranagh,1661,,Whitaker,John,,1735,0,0,N,1808,0,0,N,Male,,1705062070,mbranagh,417589,6126,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109766,,SL137146_242,271688,,1,"<p>Harold the Dauntless</p>",30,10,1825,0,0,0,"1825-10-30 (Sunday)",,,,25649,68,,A,Allan,George,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1705410751,mbranagh,558313,271688,Main,76,68,"School Child",68,,Education,,,,44369,68,,,"Harold The Dauntless",H,4,4,,,,1695725734,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,150805,44369,,,1695725734,mbranagh,,,,,,,,,,,,,,,,,,,365233,44369,41667,Certain,13306,"Harold the Dauntless; a poem in six cantos.",9,9,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001598044,,English,Edinburgh,1817,N,0,N,8vo,,,,,1703167840,kbaston,13306,"Harold the Dauntless; a Poem in Six Cantos",0,N,0,N,,1703167840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,414877,13306,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109769,,SL137146_243,271730,,1,"<p>Charles the Twelth</p>",30,10,1825,0,0,0,"1825-10-30 (Sunday)",,,,25652,68,,A,Alexander,"James Thomas",,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695124799,mbranagh,558340,271730,Main,76,68,"School Child",68,,Education,,,,44798,68,,,"Charles the Twelth",C,1,1,,,,1695124447,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97145,44798,,,1695124447,mbranagh,,,,,,,,,,,,,,,,,,,364783,44798,38315,Certain,5600,"The history of Charles XII. King of Sweden. By Mr. De Voltaire. Translated from the French. Carefully corrected.",51,51,T,T193544,,,English,Glasgow,1767,N,0,N,12mo,,,,,1695124447,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109772,,SL137146_244,271775,,1,"Home's History of Rebellion",30,10,1825,,,,"1825-10-30 (Sunday)",,,,25655,68,,F,"Forrest Ainslie",Robert,,,7,1825,1826,Pupil,,,Male,,,1645800254,baitken,354716,271775,Main,76,68,"School Child",68,,Education,,,,43175,68,,,"Home's Rebellion",H,16,16,,,,1689849023,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,93920,43175,,,1689849023,mbranagh,,,,,,,,,,,,,,,,,,,359874,43175,10448,Certain,5366,"The History of the Rebellion in the year 1745.",34,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001721703,,English,London,1802,N,0,N,4to,,,,,1703172591,kbaston,5366,"History of the Rebellion in ... 1745",0,N,0,N,,1703172591,kbaston,5774,,Home,John,,1722,0,0,N,1808,0,0,N,Male,,1703172591,kbaston,415327,5366,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109790,,SL137146_250,271940,,1,"<p>Scottish Scenery</p>",30,10,1825,0,0,0,"1825-10-30 (Sunday)",,,,25667,68,,B,"Brown Junior",John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695207409,mbranagh,558391,271940,Main,76,68,"School Child",68,,Education,,,,44828,68,,,"Scottish Scenery",S,1,1,,,,1695206397,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97190,44828,,,1695206397,mbranagh,,,,,,,,,,,,,,,,,,,364819,44828,41880,Certain,13384,"Scottish scenery : or, Sketches in verse, descriptive of scenes chiefly in the Highlands of Scotland",22,22,S,,https://worldcat.org/en/title/624981901,,English,London,1803,N,0,N,8vo,,,,,1705063302,mbranagh,13384,"Scottish Scenery : or, Sketches in Verse",0,N,0,N,,1705063302,mbranagh,18453,,Cririe,James,,1752,0,0,N,1835,0,0,N,Male,,1705063302,mbranagh,417604,13384,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109808,,SL137146_256,272084,,1,"Gibbon's Works v. 1",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,25682,68,,B,Barns,William,,,6,1825,1826,<p>Pupil</p>,,,Male,,,1695209299,mbranagh,355025,272084,Main,76,68,"School Child",68,,Education,,,,43559,68,,,"Gibbon's Works",G,2,2,,,,1691408454,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97256,43559,1,,1691408454,mbranagh,,,,,,,,,,,,,,,,,,,362439,43559,11039,Certain,3953,"Miscellaneous works of Edward Gibbon, Esquire. With Memoirs of his Life and Writings, composed by himself; illustrated from his letters.",71,34,M,T79696,,,English,London,1796,N,0,N,4to,"2 vols","<p><span data-field-selector=""""><span dir="""">Sheffield, John Holroyd, Earl of, 1735-1821</span></span></p>",,,1706892729,kbaston,3953,"Miscellaneous Works of Edward Gibbon",0,N,0,N,,1714578241,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,427593,3953,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109817,,SL137146_259,272180,,1,"Patronage v. 1, 2, 3, 4",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,25691,68,,B,Borthwick,Archibald,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695210307,mbranagh,355121,272180,Main,76,68,"School Child",68,,Education,,,,43973,68,,,Patronage,P,52,15,,,,1695719030,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95426,43973,1,,1695719030,mbranagh,95429,43973,2,,1695719030,mbranagh,95432,43973,3,,1695719030,mbranagh,95435,43973,4,,1695719030,mbranagh,365125,43973,8206,Certain,3135,"Patronage. [A novel.]",130,35,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035595,,English,London,1814,N,0,N,12mo,"4 vols",,,,1719415338,jkennard,3135,Patronage,0,N,0,N,,1719415338,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,438959,3135,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109847,,SL137146_269,272399,,1,"Evelina v. 1",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,25709,68,,B,Bonthorne,Edward,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695288477,mbranagh,355340,272399,Main,76,68,"School Child",68,,Education,,,,43049,68,,,Evelina,E,90,59,,,,1695289447,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,93749,43049,1,,1695289447,mbranagh,,,,,,,,,,,,,,,,,,,364957,43049,41877,Certain,6551,"Evelina : or, the history of a young lady's entrance into the world / by the author of Cecilia and Camilla ; in two volumes",90,59,E,,https://worldcat.org/en/title/230567293,,English,Cupar-Fife,1804,N,0,N,,,,,,1695289447,mbranagh,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1719229159,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437351,6551,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109850,,SL137146_270,272441,,1,"Arnot's Edinburgh",30,10,1825,,,,"1825-10-30 (Sunday)",,,,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355382,272441,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109859,,SL137146_273,272507,,1,"Beauties of Nature  v. 6, 7",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,25715,68,,B,Brown,Edward,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695289211,mbranagh,355448,272507,Main,76,68,"School Child",68,,Education,,,,44153,68,,,"Beauties of Nature",B,10,4,,,,1692714097,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95744,44153,6,,1692714097,mbranagh,95747,44153,7,,1692714097,mbranagh,,,,,,,,,,,,,363849,44153,42660,Certain,9898,"Beauties of nature and art displayed, in a tour through the world; ... Illustrated and embellished with copper plates.",12,5,B,T113576,,,English,London,1774,N,1775,N,18mo,13v,,,,1696416026,mbranagh,9898,"Beauties of Nature and Art Displayed, in a Tour through the World",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
