rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
13,1,"Haddington Library",MS16480,1646,6,4v,MS16480-0016,1647,1645,1645,4r,5,1647,5r,7
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
38013,25,1646,1,"<p><span style=""text-decoration: line-through;"">two Vols of Farindon's Sermons</span></p>","two Vols of Farindon's Sermons",31,1,1739,0,0,0,Y,,1686819877,kbaston,Y,"1739-1-31 (Saturday)",,"Original Borrowed Date","Janry 31 1739","Original Borrower","Pat: Bannerman",3028,1,bannerman_patrick,B,Bannerman,Patrick,,,13,1738,1739,,,,Male,,"<p>Probably Patrick Bannerman, minister of Saltoun from 1760 onwards but circa 1739-1741 in Haddington area as trainee.</p>",1686820150,kbaston,544473,38013,Main,"Birth date",1715,"Death date",1790,,,,,,,,,,10315,1,92,,"Fifty sermons preached at the parish-church of St. Mary Magdalene Milk-street, London, and elsewhere.",F,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478505370004341,,"<p>1828 Haddington catalogue: Farindon's (Anthony) Works, 2 vols, Lond., 1674, Folio</p>",1686819877,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.637",11761,10315,1,,1686819877,kbaston,123952,10315,2,,1686819877,kbaston,351495,10315,33215,Certain,6355,"Fifty sermons preached at the parish-church of St. Mary Magdalene Milk-street, London, and elsewhere.",3,2,F,R306,,,English,London,1674,N,0,N,folio,,,,,1686819877,kbaston,6355,"Fifty Sermons preached at the Parish-Church of St. Mary Magdalene Milk-street, London, and Elsewhere",,N,,N,,1700219852,baitken,14146,,Farindon,Anthony,,1598,0,0,N,1658,0,0,N,Male,,1686819877,kbaston,394895,6355,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38014,26,1646,2,"<p><span style=""text-decoration: line-through;"">Le Blanc's Theses</span></p>","Le Blanc's Theses",31,1,1739,0,0,0,Y,,1686819998,kbaston,Y,"1739-1-31 (Saturday)",,"Original Borrowed Date","Janry 31 1739","Original Borrower","Pat: Bannerman",3028,1,bannerman_patrick,B,Bannerman,Patrick,,,13,1738,1739,,,,Male,,"<p>Probably Patrick Bannerman, minister of Saltoun from 1760 onwards but circa 1739-1741 in Haddington area as trainee.</p>",1686820150,kbaston,544476,38014,Main,"Birth date",1715,"Death date",1790,,,,,,,,,,10341,1,118,,"Theses theologicæ [Le Blanc]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578358380004341,,"<p>1828 Haddington catalogue: Le Blanc Theses Theologicae, Lond., 1675, Folio</p><p>Two copies in NLS with Gray shelfmarks</p>",1703150686,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.630; Gray.988",11787,10341,,,1703150686,kbaston,,,,,,,378346,10341,4660,Certain,1400,"Theses theologicæ, variis temporibus in Academia Sedanensi editæ et ad disputandum propositæ. Authore Ludovico Le Blanc, verbi divini ministro et theologiæ professore.",6,6,T,R17887,,,Latin,London,1675,N,0,N,folio,,,,,1703150686,kbaston,1400,"Theses Theologicae, Variis Temporibus in Academia Sedanensi Editae, et ad Disputandum Propositae",0,N,0,N,,1703150686,kbaston,2845,,"Le Blanc de Beaulieu",Louis,,1604,0,0,N,1675,0,0,N,Male,,1703150686,kbaston,413674,1400,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38015,27,1646,3,"<p><span style=""text-decoration: line-through;"">1 Vol of Jerem. Taylor's Sermons</span></p>","1 Vol of Jerem. Taylor's Sermons",31,1,1739,0,0,0,Y,,1663145939,jkennard,Y,"1739-1-31 (Saturday)",,"Original Borrowed Date","Janry 31 1739","Original Borrower","Pat: Bannerman",3028,1,bannerman_patrick,B,Bannerman,Patrick,,,13,1738,1739,,,,Male,,"<p>Probably Patrick Bannerman, minister of Saltoun from 1760 onwards but circa 1739-1741 in Haddington area as trainee.</p>",1686820150,kbaston,430870,38015,Main,"Birth date",1715,"Death date",1790,,,,,,,,,,10394,1,171,,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus",A,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516875880004341,,"<p>1828 Haddington Catalogue: Taylor's (Jeremy) Works, 4 vols, Lond., 1657, 1660, 1667, 1673, Folio</p>",1686816881,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.655",11840,10394,1,"Polemical and Moral Discourses",1686816881,kbaston,,,,,,,351453,10394,17745,Certain,8774,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus: as also the lives, acts and martyrdoms of his Apostles· In two parts. The first part, containing the life of Christ, written by Jer. Taylor, late Lord Bishop of Down and Connor. The second, containing the lives of the Apostles, with an enumeration, and some brief remarks upon their first successors in the five great apostological churches; by William Cave, D.D. Chaplain in Ordinary to His Majesty. By whom also is added an apparatus, or discourse introductory to the whole work, concerning the three great dispensations of the Church, patriarchal, mosaical and evangelical.",10,10,A,R19304,,,English,London,1675,N,0,N,folio,,,,,1703147556,kbaston,8774,"Antiquitates Christianae: or, The History of the Life and Death of the Holy Jesus",0,N,0,N,,1703147556,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,413356,8774,Work,,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,413353,8774,Work,,,,,,,,,,,,,,,,,,,,,,
38016,28,1646,4,"<p><span style=""text-decoration: line-through;"">Beza Novum Testamentum Folio</span></p>","Beza Novum Testamentum Folio",31,1,1739,0,0,0,Y,,1686820078,kbaston,Y,"1739-1-31 (Saturday)",,"Original Borrowed Date","Janry 31 1739","Original Borrower","Pat: Bannerman",3028,1,bannerman_patrick,B,Bannerman,Patrick,,,13,1738,1739,,,,Male,,"<p>Probably Patrick Bannerman, minister of Saltoun from 1760 onwards but circa 1739-1741 in Haddington area as trainee.</p>",1686820150,kbaston,544479,38016,Main,"Birth date",1715,"Death date",1790,,,,,,,,,,10251,1,28,,"Testamentum Nouum, siue Nouum Fœdus Iesu Christi cuius Græco contextui respondent interpretationes duæ: vna vetus: altera T. Bezæ, nunc quartò diligenter ab ec recognita, etc.",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523219680004341,,"<p>1828 Haddington Catalogue: Bezae Testamentum Novum, Paris, 1589, Folio</p><p>Can't find any edition published in Paris in Worldcat</p>",1686820078,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.661",11697,10251,,,1686820078,kbaston,,,,,,,351501,10251,507,Speculative,9893,"Testamentum Nouum, siue Nouum Fœdus Iesu Christi cuius Græco contextui respondent interpretationes duæ: vna vetus: altera T. Bezæ, nunc quartò diligenter ab ec recognita, etc.",8,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000330206,,Latin,Geneva,1589,N,0,N,folio,,"<p>Bèze, Théodore de, 1519-1605.</p>",,"<p><span class="""">A duplicate of the edition of 1588, but with a titlepage bearing the date <span class="""">1589</span>.</span></p>",1686820078,kbaston,9893,"Bible - New Testament [French]",0,N,0,N,,1702990344,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38017,29,1646,5,"<p><span style=""text-decoration: line-through;"">1 Vol of Ham-</span></p><p><span style=""text-decoration: line-through;"">mond's Sermons</span></p>","1 Vol of Ham-mond's Sermons",31,1,1739,0,0,0,Y,,1686820127,kbaston,Y,"1739-1-31 (Saturday)",,"Original Borrowed Date","Janry 31 1739","Original Borrower","Pat: Bannerman",3028,1,bannerman_patrick,B,Bannerman,Patrick,,,13,1738,1739,,,,Male,,"<p>Probably Patrick Bannerman, minister of Saltoun from 1760 onwards but circa 1739-1741 in Haddington area as trainee.</p>",1686820150,kbaston,544482,38017,Main,"Birth date",1715,"Death date",1790,,,,,,,,,,11562,1,1340,,"Sermons [Hammond]",S,2,2,,,"<p>Not in 1828 Haddington catalogue</p>",1703150444,kbaston,Array,,,13008,11562,,,1703150444,kbaston,,,,,,,378325,11562,7009,Speculative,2026,"Sermons preached by that eminent divine, Henry Hammond, D.D. Published according to the authors own copies.",6,6,S,R233360,,,English,London,1675,N,0,N,folio,,,,,1703150444,kbaston,2026,"Sermons [Henry Hammond]",0,N,0,N,,1703150444,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,413653,2026,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38018,30,1646,6,"<p><span style=""text-decoration: line-through;"">4<sup>th</sup>Vol of Pooles Criticks</span></p>","4thVol of Pooles Criticks",31,1,1739,0,0,0,Y,,1686820150,kbaston,Y,"1739-1-31 (Saturday)",,"Original Borrowed Date","Janry 31 1739","Original Borrower","Pat: Bannerman",3028,1,bannerman_patrick,B,Bannerman,Patrick,,,13,1738,1739,,,,Male,,"<p>Probably Patrick Bannerman, minister of Saltoun from 1760 onwards but circa 1739-1741 in Haddington area as trainee.</p>",1686820150,kbaston,544485,38018,Main,"Birth date",1715,"Death date",1790,,,,,,,,,,10374,1,151,,"Synopsis Criticorum [Poole]",S,17,14,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433177520004341,,"<p>1828 Haddington catalogue: Poli Synopsis Criticorum, 4 vols, Lond., 1669, Folio</p>",1703150590,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.703",123967,10374,4,,1703150590,kbaston,,,,,,,378340,10374,4303,Certain,1614,"Synopsis Criticorum aliorumque S. Scripturæ interpretum.",211,128,S,R16449,,,Latin,London,1669,N,0,N,folio,,,,,1703150590,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38019,31,1646,7,"<p><span style=""text-decoration: line-through;"">3<sup>d </sup></span><span style=""text-decoration: line-through;"">&amp; 4<sup>th</sup> Vols of Turrettine's System</span></p>","3d &amp; 4th Vols of Turrettine's System",31,1,1739,0,0,0,Y,"<p>revisit book</p>",1670061920,jkennard,Y,"1739-1-31 (Saturday)",,"Original Borrowed Date","Janry 31 1739","Original Borrower","Pat: Bannerman",3028,1,bannerman_patrick,B,Bannerman,Patrick,,,13,1738,1739,,,,Male,,"<p>Probably Patrick Bannerman, minister of Saltoun from 1760 onwards but circa 1739-1741 in Haddington area as trainee.</p>",1686820150,kbaston,466988,38019,Main,"Birth date",1715,"Death date",1790,,,,,,,,,,10662,1,439,,"Institutio theologiae elencticae [Turrettini]",I,14,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570100590004341,,"<p>1828 Haddington Catalogue: Turretini Opera, 4 vol, Leyden, 1696, Quarto</p><p>Can't find matching edition with 4 vols in ESTC, British Library, or Worldcat</p><p>NLS Gray copy in 3 vols</p>",1703149544,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.543-545",123844,10662,3,,1703149544,kbaston,123847,10662,4,,1703149544,kbaston,378238,10662,38870,Certain,5127,"Institutio theologiae elencticae",14,8,I,,https://worldcat.org/en/title/932855643,,Latin,Leiden,1696,N,0,N,4to,"3 vols",,,,1703149544,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38020,32,1646,8,"<p><span style=""text-decoration: line-through;"">Testament on Conseils Fidellis</span></p>","Testament on Conseils Fidellis",31,1,1739,0,0,0,Y,,1686820215,kbaston,Y,"1739-1-31 (Saturday)",,"Original Borrowed Date","Janry 31 1739","Original Borrower","David Young",3704,1,young_david,Y,Young,David,,,9,1738,1750,,,,Male,,"<p>Rector of Grammar School of Haddington, and husband of Janet Johnston; has testament dated 1762, so assuming that's his death date.</p>",1686838686,kbaston,544488,38020,Main,"Death date",1762,,,70,68,"School Master/Dominie",68,,Education,,,,11176,1,953,,"Testament, ou conseils fidèles d'un bon père à ses enfans où sont contenus plusieurs raisonnemens chrétiens, moraux et politiques",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498347980004341,,"<p>1828 Haddington catalogue: Fortein Conseils d'un Pere a ses Enfans, Paris, 1661, Duodecimo</p><p>Catalogue states duodecimo but all possible editions are octavo</p>",1686820215,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.197",12622,11176,,,1686820215,kbaston,,,,,,,351510,11176,35408,Likely,1491,"Testament, ou conseils fidèles d'un bon père à ses enfans où sont contenus plusieurs raisonnemens chrétiens, moraux et politiques",2,2,T,,https://worldcat.org/en/title/1222652135,,French,Paris,1661,N,0,N,8vo,,,,,1686820216,kbaston,1491,"Testament, ou Conseils Fidèles d'un Bon Père à ses Enfans",,N,,N,,1700219833,baitken,16109,,"de la Hoguette","Phillippe Fortin",,0,0,0,N,0,0,0,N,Male,,1686820216,kbaston,389862,1491,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38021,33,1646,9,"<p><span style=""text-decoration: line-through;"">D<sup>r</sup> Hammond's works vol. 1.<sup>st</sup></span></p>","Dr Hammond's works vol. 1.st",27,10,1739,0,0,0,Y,,1686820389,kbaston,Y,"1739-10-27 (Tuesday)",,"Original Borrowed Date","Octb<sup>r</sup> 27. 1739","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544491,38021,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",66462,1,,,"Works of the Reverend and Learned Henry Hammond",W,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21536462410004341,,,1686820389,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.690",147456,66462,,,1686820389,kbaston,,,,,,,351513,66462,2540,Certain,420,"The vvorkes of the Reverend and Learned Henry Hammond, D.D. The first volume, containing a collection of discourses chiefly practicall.",1,1,T,"R11254 ",,,English,London,1674,N,0,N,folio,,,,,1686820389,kbaston,420,"Works of Henry Hammond",,N,,N,,1700219829,baitken,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,388750,420,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38022,34,1646,10,"<p><span style=""text-decoration: line-through;"">His Commentary on The New Testament</span></p>","His Commentary on The New Testament",27,10,1739,0,0,0,Y,,1686820513,kbaston,Y,"1739-10-27 (Tuesday)",,"Original Borrowed Date","Octb<sup>r</sup> 27 1739","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544494,38022,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10325,1,102,,"Paraphrase, and annotations upon all the books of the New Testament, briefly explaining all the difficult places thereof. The third edition corrected and enlarged. By H. Hammond, D.D.",P,12,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21444590670004341,,"<p>1828 Haddington catalogue: Hammond's Paraphrase and Annotations on the New Testament, Lond., 1671, Folio</p>",1686820513,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.698",11771,10325,,,1686820513,kbaston,,,,,,,351516,10325,31702,Certain,3161,"A paraphrase, and annotations upon all the books of the New Testament, briefly explaining all the difficult places thereof. The third edition corrected and enlarged.",12,12,A,R217445,,,English,London,1671,N,0,N,folio,,,,,1686820513,kbaston,3161,"Paraphrase, and Annotations upon all the Books of the New Testament",0,N,0,N,,1703090833,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,412546,3161,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
