lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3217,110,wigtown_11-29_60_p110,64624,,24,"<p>Life of Melville 2 vols</p>",23,12,1828,13,1,1829,"1828-12-23 (Tuesday)","1829-1-13 (Tuesday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105440,64624,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,16822,16,,,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",T,24,12,,,"<p>Authorised Oct 1820, accounts Oct 1820, accessions 1820 2 vols.</p>",1674479360,gmckeever,Array,32071,16822,1,,1674479360,gmckeever,32074,16822,2,,1674479360,gmckeever,308787,16822,8696,Certain,4581,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307898,,English,Edinburgh,1819,N,0,N,8vo,"2 vols",,,,1716105299,jkennard,4581,"Life of Andrew Melville",0,N,0,N,,1716105299,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1716105299,jkennard,431352,4581,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3260,127,wigtown_11-29_75_p127,65735,,23,"<p>Life of Melville 2 vols</p>",2,6,1829,28,7,1829,"1829-6-2 (Tuesday)","1829-7-28 (Tuesday)",5570,16,,M,McMurray/Murray,,Mrs,,125,1828,1835,,Wigtown,,Female,,"<p>Described as 'Mrs Murray' in MS 11/30. Transferred borrowings shows evidently the same individual.</p><p>Located at 'Lion Inn Wigtown' at 11/30 57R.</p>",1676477315,gmckeever,103898,65735,Main,,,,,,,,,,,,16822,16,,,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",T,24,12,,,"<p>Authorised Oct 1820, accounts Oct 1820, accessions 1820 2 vols.</p>",1674479360,gmckeever,Array,32071,16822,1,,1674479360,gmckeever,32074,16822,2,,1674479360,gmckeever,308787,16822,8696,Certain,4581,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307898,,English,Edinburgh,1819,N,0,N,8vo,"2 vols",,,,1716105299,jkennard,4581,"Life of Andrew Melville",0,N,0,N,,1716105299,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1716105299,jkennard,431352,4581,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3323,148,wigtown_11-29_96_p148,67262,,33,"<p>Life of Melville 2 vols</p>",27,3,1830,25,4,1830,"1830-3-27 (Saturday)","1830-4-25 (Sunday)",5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,107012,67262,Main,,,,,,,,,,,,16822,16,,,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",T,24,12,,,"<p>Authorised Oct 1820, accounts Oct 1820, accessions 1820 2 vols.</p>",1674479360,gmckeever,Array,32071,16822,1,,1674479360,gmckeever,32074,16822,2,,1674479360,gmckeever,308787,16822,8696,Certain,4581,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307898,,English,Edinburgh,1819,N,0,N,8vo,"2 vols",,,,1716105299,jkennard,4581,"Life of Andrew Melville",0,N,0,N,,1716105299,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1716105299,jkennard,431352,4581,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3335,152,wigtown_11-29_100_p152,67439,,3,"<p>Life of Melville 2 vols</p>",8,9,1830,7,10,1830,"1830-9-8 (Wednesday)","1830-10-7 (Thursday)",5615,16,,D,Dalziel,,Dr,,51,1828,1832,,,,Male,,,1674478531,gmckeever,107294,67439,Main,,,,,,,,,,,,16822,16,,,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",T,24,12,,,"<p>Authorised Oct 1820, accounts Oct 1820, accessions 1820 2 vols.</p>",1674479360,gmckeever,Array,32071,16822,1,,1674479360,gmckeever,32074,16822,2,,1674479360,gmckeever,308787,16822,8696,Certain,4581,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307898,,English,Edinburgh,1819,N,0,N,8vo,"2 vols",,,,1716105299,jkennard,4581,"Life of Andrew Melville",0,N,0,N,,1716105299,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1716105299,jkennard,431352,4581,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3338,153,wigtown_11-29_101_p153,67487,,1,"<p>Life of Melville 2 vol's</p>",0,0,1828,3,6,1828,1828,"1828-6-3 (Tuesday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,497229,67487,Main,,,,,,,,,,,,16822,16,,,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",T,24,12,,,"<p>Authorised Oct 1820, accounts Oct 1820, accessions 1820 2 vols.</p>",1674479360,gmckeever,Array,32071,16822,1,,1674479360,gmckeever,32074,16822,2,,1674479360,gmckeever,308787,16822,8696,Certain,4581,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307898,,English,Edinburgh,1819,N,0,N,8vo,"2 vols",,,,1716105299,jkennard,4581,"Life of Andrew Melville",0,N,0,N,,1716105299,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1716105299,jkennard,431352,4581,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3388,170,wigtown_11-29_118_p170,69076,,9,"<p>Life of Melville 2 vols</p>",28,2,1829,2,5,1829,"1829-2-28 (Saturday)","1829-5-2 (Saturday)",5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,111382,69076,Main,,,,,,,,,,,,16822,16,,,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",T,24,12,,,"<p>Authorised Oct 1820, accounts Oct 1820, accessions 1820 2 vols.</p>",1674479360,gmckeever,Array,32071,16822,1,,1674479360,gmckeever,32074,16822,2,,1674479360,gmckeever,308787,16822,8696,Certain,4581,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307898,,English,Edinburgh,1819,N,0,N,8vo,"2 vols",,,,1716105299,jkennard,4581,"Life of Andrew Melville",0,N,0,N,,1716105299,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1716105299,jkennard,431352,4581,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3484,5r,wigtown_11-30_8_5r,71062,,17,"<p>Life of Melville 2 vol</p>",4,5,1833,7,5,1833,"1833-5-4 (Saturday)","1833-5-7 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,116215,71062,Main,,,,,,,,,,,,16822,16,,,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",T,24,12,,,"<p>Authorised Oct 1820, accounts Oct 1820, accessions 1820 2 vols.</p>",1674479360,gmckeever,Array,32071,16822,1,,1674479360,gmckeever,32074,16822,2,,1674479360,gmckeever,308787,16822,8696,Certain,4581,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307898,,English,Edinburgh,1819,N,0,N,8vo,"2 vols",,,,1716105299,jkennard,4581,"Life of Andrew Melville",0,N,0,N,,1716105299,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1716105299,jkennard,431352,4581,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3503,16l,wigtown_11-30_15_16l,71960,,7,"<p>Life of Melville 2vols</p>",4,1,1833,22,1,1833,"1833-1-4 (Friday)","1833-1-22 (Tuesday)",5668,16,,H,Hannay,Charles,,,52,1830,1834,,Barwherran,,Male,,,1612272848,gmckeever,118862,71960,Main,,,,,,,,,,,,16822,16,,,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",T,24,12,,,"<p>Authorised Oct 1820, accounts Oct 1820, accessions 1820 2 vols.</p>",1674479360,gmckeever,Array,32071,16822,1,,1674479360,gmckeever,32074,16822,2,,1674479360,gmckeever,308787,16822,8696,Certain,4581,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307898,,English,Edinburgh,1819,N,0,N,8vo,"2 vols",,,,1716105299,jkennard,4581,"Life of Andrew Melville",0,N,0,N,,1716105299,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1716105299,jkennard,431352,4581,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3581,29r,wigtown_11-30_38_29r,74747,,3,"<p>Life of Melville</p>",7,2,1835,17,2,1835,"1835-2-7 (Saturday)","1835-2-17 (Tuesday)",5750,16,,M,McClelland,Thomas,,,28,1834,1836,,Bladenoch,,Male,,"<p>Name replaces Peter McClelland of Orchardton at MS 11/30 p. 29. Some borrowings on 29L&amp;R almost certainly belong to Peter McClelland, who subscribes from 1831-1833. Currently, those on 29L are attributed to Peter McClelland. A Thomas McClelland subscribes leading up to and including 1828, then again from 1834-1836.</p><p>Possibly a distiller.</p>",1688746236,kbaston,125153,74747,Main,,,,,,,,,,,,16822,16,,,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",T,24,12,,,"<p>Authorised Oct 1820, accounts Oct 1820, accessions 1820 2 vols.</p>",1674479360,gmckeever,Array,32071,16822,1,,1674479360,gmckeever,32074,16822,2,,1674479360,gmckeever,308787,16822,8696,Certain,4581,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307898,,English,Edinburgh,1819,N,0,N,8vo,"2 vols",,,,1716105299,jkennard,4581,"Life of Andrew Melville",0,N,0,N,,1716105299,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1716105299,jkennard,431352,4581,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3650,42l,wigtown_11-30_61_42l,77858,,5,"<p>Life of Melville 2 vol</p>",30,10,1832,6,11,1832,"1832-10-30 (Tuesday)","1832-11-6 (Tuesday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,133559,77858,Main,,,,,,,,,,,,16822,16,,,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",T,24,12,,,"<p>Authorised Oct 1820, accounts Oct 1820, accessions 1820 2 vols.</p>",1674479360,gmckeever,Array,32071,16822,1,,1674479360,gmckeever,32074,16822,2,,1674479360,gmckeever,308787,16822,8696,Certain,4581,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307898,,English,Edinburgh,1819,N,0,N,8vo,"2 vols",,,,1716105299,jkennard,4581,"Life of Andrew Melville",0,N,0,N,,1716105299,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1716105299,jkennard,431352,4581,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3746,59l,wigtown_11-30_91_59l,81947,,28,"<p>Life of Melville</p>",22,10,1836,29,10,1836,"1836-10-22 (Saturday)","1836-10-29 (Saturday)",5957,16,,T,Tait,James,,,14,1835,1836,,,,Male,,,1613403358,gmckeever,141947,81947,Main,,,,,,,,,,,,16822,16,,,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",T,24,12,,,"<p>Authorised Oct 1820, accounts Oct 1820, accessions 1820 2 vols.</p>",1674479360,gmckeever,Array,32071,16822,1,,1674479360,gmckeever,32074,16822,2,,1674479360,gmckeever,308787,16822,8696,Certain,4581,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307898,,English,Edinburgh,1819,N,0,N,8vo,"2 vols",,,,1716105299,jkennard,4581,"Life of Andrew Melville",0,N,0,N,,1716105299,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1716105299,jkennard,431352,4581,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3803,71l,wigtown_11-30_107_71l,83573,,24,"<p>Life of Melville</p>",3,12,1836,17,12,1836,"1836-12-3 (Saturday)","1836-12-17 (Saturday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,144662,83573,Main,,,,,,,,,,,,16822,16,,,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",T,24,12,,,"<p>Authorised Oct 1820, accounts Oct 1820, accessions 1820 2 vols.</p>",1674479360,gmckeever,Array,32071,16822,1,,1674479360,gmckeever,32074,16822,2,,1674479360,gmckeever,308787,16822,8696,Certain,4581,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307898,,English,Edinburgh,1819,N,0,N,8vo,"2 vols",,,,1716105299,jkennard,4581,"Life of Andrew Melville",0,N,0,N,,1716105299,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1716105299,jkennard,431352,4581,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
