rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78813,117,59r,innerpeffray_1_59r,78816,78810,78810,58v,116,78816,59v,118
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
185025,,78813,1,"<p>
 
  
  Randolph's Tracts 2 Vols
  
 </p>","
 
  
  Randolph's Tracts 2 Vols
  
 ",19,2,1794,22,7,1795,Y,,1640263097,baitken,Y,"1794-2-19 (Wednesday)","1795-7-22 (Wednesday)",Conditions,Month,15678,5,,B,Balmain,David,,,6,1793,1794,,Dunning,,Male,,,1676982134,kbaston,263817,185025,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2269,5,1298,,"The Christian's faith a rational assent.",T,3,2,,,,1633526601,kbaston,Array,66495,2269,1,,1640263097,baitken,66498,2269,2,,1640263097,baitken,,,,,,,,,,,,,154893,2269,2254,Certain,8252,"The Christian’s faith a rational assent. In answer to a pamphlet, entituled, Christianity not founded on argument, &amp;c.",3,2,T,T162792,,,English,London,1745,N,0,N,8vo,,,,,1633526601,kbaston,8252,"Christian’s Faith A Rational Assent",,N,,N,,1700219860,baitken,1629,,Randolph,Thomas,,1701,0,0,N,1783,0,0,N,Male,,1633526601,kbaston,396851,8252,Work,
185028,,78813,2,"<p>Whistons Sacred History vols 3.4.5 &amp; 6.<sup>th</sup></p><p><sup>Borrow'</sup>d<sup> for the Rev.</sup>d<sup> M.r John Baird</sup></p>","Whistons Sacred History vols 3.4.5 &amp; 6.thBorrow'd for the Rev.d M.r John Baird",19,2,1794,1,7,1795,Y,,1676982067,kbaston,Y,"1794-2-19 (Wednesday)","1795-7-1 (Wednesday)",Conditions,Month,15675,5,,B,Baird,John,,,8,1793,1794,,Dunning,,Male,,,1676981897,kbaston,518522,185028,Main,"Life dates","d. 1812",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",15678,5,,B,Balmain,David,,,6,1793,1794,,Dunning,,Male,,,1676982134,kbaston,518525,185028,Other,,,70,68,"School Master/Dominie",68,,Education,,,,2264,5,1418,,"Mr. Whiston's Sacred history of the Old and New Testament.",M,8,4,,,,1676982067,kbaston,Array,66501,2264,3,,1676982067,kbaston,66504,2264,4,,1676982067,kbaston,66507,2264,5,,1676982067,kbaston,66510,2264,6,,1676982067,kbaston,327590,2264,2249,Certain,2199,"Mr. Whiston's Sacred history of the Old and New Testament.",8,4,M,T105577,,,English,London,1745,N,0,N,8vo,"6 vols",,,,1676982067,kbaston,2199,"Sacred History of the Old and New Testament [William Whiston]",,N,,N,,1700219836,baitken,1624,,Whiston,William,,1667,0,0,N,1752,0,0,N,Male,,1718889068,jkennard,390594,2199,Work,
185031,,78813,3,"<p>Edwards preacher</p><p>D Balmain for M<sup>r</sup> Baird</p>","Edwards preacherD Balmain for Mr Baird",19,2,1794,1,7,1795,Y,,1676982134,kbaston,Y,"1794-2-19 (Wednesday)","1795-7-1 (Wednesday)",Conditions,Month,15675,5,,B,Baird,John,,,8,1793,1794,,Dunning,,Male,,,1676981897,kbaston,518531,185031,Main,"Life dates","d. 1812",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",15678,5,,B,Balmain,David,,,6,1793,1794,,Dunning,,Male,,,1676982134,kbaston,518534,185031,Other,,,70,68,"School Master/Dominie",68,,Education,,,,31875,5,,,"The preacher. A discourse, shewing, what are the particular offices and employments of those of that character in the Church.",T,5,5,,,,1676982134,kbaston,Array,66513,31875,,,1676982134,kbaston,,,,,,,,,,,,,,,,,,,327596,31875,2253,Certain,2739,"The preacher: A discourse, shewing, what are the particular offices and employments of those of that character in the Church.",6,6,T,T116892,,,English,London,1705,N,0,N,8vo,,,,,1676982134,kbaston,2739,"Preacher: A Discourse, Shewing, What are the Particular Offices and Employments of those of that Character in the Church",,N,,N,,1700219838,baitken,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,1699530572,kbaston,391150,2739,Work,
185034,,78813,4,"<p>
 
  
  a bible
  
 </p>","
 
  
  a bible
  
 ",19,2,1794,,,,Y,,1640263098,baitken,Y,"1794-2-19 (Wednesday)",,Conditions,"according to the rules",14928,5,,H,Hepburn,Thomas,,Esq,7,1772,1794,,Colquhalzie,,Male,,,1640263054,baitken,263826,185034,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31476,5,,,"unidentified bible",U,5,5,,,,1640263032,baitken,Array,65319,31476,,,1640263032,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
185037,,78813,5,"<p>
 
  
  Shaws Travels to Africa
  
 </p>","
 
  
  Shaws Travels to Africa
  
 ",19,2,1794,,,,Y,,1640263098,baitken,Y,"1794-2-19 (Wednesday)",,Conditions,"according to the rules",14928,5,,H,Hepburn,Thomas,,Esq,7,1772,1794,,Colquhalzie,,Male,,,1640263054,baitken,263829,185037,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31878,5,,,"Travels, or observations relating to several parts of Barbary and the Levant.",T,4,4,,,,1640263098,baitken,Array,66516,31878,,,1640263098,baitken,,,,,,,,,,,,,,,,,,,175788,31878,477,Certain,1084,"Travels, or observations relating to several parts of Barbary and the Levant.",26,26,T,T114690,,,English,Oxford,1738,N,0,N,folio,,,,,1702302105,kbaston,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,
185040,,78813,6,"<p>
 
  
  3.d Vol. Of Tillotsons Sermons
  
 </p>","
 
  
  3.d Vol. Of Tillotsons Sermons
  
 ",21,3,1794,,,,Y,,1640263098,baitken,Y,"1794-3-21 (Friday)",,Conditions,"4 weeks",15405,5,,K,Kemp,Andrew,,,41,1785,1795,Student,Innerpeffray,Gilmore,Male,,,1640263077,baitken,263832,185040,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,65277,31440,3,,1641046984,kbaston,,,,,,,,,,,,,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,391829,3384,Work,
185043,,78813,7,"<p>
 
  
  Butler's Analogy
  
 </p>","
 
  
  Butler's Analogy
  
 ",21,3,1794,,,,Y,,1640263098,baitken,Y,"1794-3-21 (Friday)",,Conditions,"4 weeks",15405,5,,K,Kemp,Andrew,,,41,1785,1795,Student,Innerpeffray,Gilmore,Male,,,1640263077,baitken,263835,185043,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31719,5,,,"The analogy of religion: natural and revealed, to the constitution and course of nature.",T,32,32,,,,1640263058,baitken,Array,65760,31719,,,1640263058,baitken,,,,,,,,,,,,,,,,,,,175641,31719,2127,Certain,8938,"The analogy of religion natural and revealed, to the constitution and course of nature.",32,32,T,"T63910 ",,,English,London,1765,N,0,N,8vo,,,,,1635506446,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
185046,,78813,8,"<p>
 
  
  Volume I Sommers's Tracts
  
 </p>","
 
  
  Volume I Sommers's Tracts
  
 ",22,3,1794,,,,Y,,1640263098,baitken,Y,"1794-3-22 (Saturday)",,Conditions,"4 weeks",15696,5,,S,Smith,William,,,1,1794,1794,,Dornock,,Male,,,1640263098,baitken,263838,185046,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31881,5,,,"A collection of scarce and valuable tracts, on the most interesting and entertaining subjects … selected from  … publick, as well as private libraries; particularly that of the late Lord Sommers.",A,5,4,,,,1640263098,baitken,Array,66519,31881,1,,1640263098,baitken,,,,,,,,,,,,,,,,,,,175791,31881,19389,Certain,9800,"A collection of scarce and valuable tracts, on the most interesting and entertaining subjects: but chiefly such as relate to the history and constitution of these kingdoms. Selected from an infinite number in print and manuscript, in the Royal, Cotton, Sion, and other publick, as well as private libraries; particularly that of the late Lord Sommers.",25,10,A,T67,,,English,London,1748,N,0,N,4to,"4 vols",,,,1648490997,kbaston,9800,"Collection of Scarce and Valuable Tracts",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
185049,,78813,9,"<p>
 
  
  Vol: 3.d of Dr Souths Sermons
  
 </p>","
 
  
  Vol: 3.d of Dr Souths Sermons
  
 ",5,4,1794,,,,Y,,1640263098,baitken,Y,"1794-4-5 (Saturday)",,Conditions,"according to the rules",14928,5,,H,Hepburn,Thomas,,Esq,7,1772,1794,,Colquhalzie,,Male,,,1640263054,baitken,263841,185049,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65856,31686,3,,1640263062,baitken,,,,,,,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
185052,,78813,10,"<p>
 
  
  Alestree's Sermons
  
 </p>","
 
  
  Alestree's Sermons
  
 ",5,4,1794,,,,Y,,1640263098,baitken,Y,"1794-4-5 (Saturday)",,Conditions,"according to the rules",14928,5,,H,Hepburn,Thomas,,Esq,7,1772,1794,,Colquhalzie,,Male,,,1640263054,baitken,263844,185052,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31509,5,,,"Forty sermons [Alestree]",F,13,13,,,,1640263036,baitken,Array,65370,31509,,,1640263036,baitken,,,,,,,,,,,,,,,,,,,175479,31509,1963,Certain,6290,"Forty sermons, whereof twenty one are now first publish’d, the greatest part preach’d before the King and on solemn occasions, by Richard Allestree D.D.",13,13,F,"R503 ",,,English,London,1684,N,0,N,folio,,,,,1635496639,kbaston,6290,"Forty Sermons [Richard Allestree]",,N,,N,,1700219852,baitken,1379,,Allestree,Richard,,1619,0,0,N,1681,0,0,N,Male,,1701880685,kbaston,394828,6290,Work,
