lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9218,89,ARC_166486695_001_0090,99395,,5,"<p><span style=""text-decoration: line-through;"">Buffons histoire Naturelle Vol. 4, 5, 6</span></p>",19,9,1771,0,0,0,"1771-9-19 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,7247,25,,W,White,James,,,10,1769,1774,,,,Male,,,1626094499,kbaston,163109,99395,Main,,,71,68,"University Student",68,,Education,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,41507,17978,4,,1703155674,kbaston,46889,17978,5,,1703155674,kbaston,46892,17978,6,,1703155674,kbaston,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9218,89,ARC_166486695_001_0090,99398,,6,"<p><span style=""text-decoration: line-through;"">Hooke's Rom. history Vol. 1<sup>st &amp; 2d</sup></span></p>",19,9,1771,0,0,0,"1771-9-19 (Thursday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","N. D.",7799,25,,R,Robertson,Daniel,,,13,1771,1777,,,,Male,,,1631633601,kbaston,163112,99398,Main,,,71,68,"University Student",68,,Education,,,,20663,25,,,"Roman history, from the building of Rome to the ruin of the Commonwealth [Hooke]",R,26,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113991800002466,,,1703160985,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(3701-02) Hoo.",43148,20663,1,,1703160985,kbaston,46406,20663,2,,1703160985,kbaston,,,,,,,379126,20663,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1706891821,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9218,89,ARC_166486695_001_0090,99401,,7,"<p><span style=""text-decoration: line-through;"">Matho 2 Vols</span></p>",19,9,1771,0,0,0,"1771-9-19 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7799,25,,R,Robertson,Daniel,,,13,1771,1777,,,,Male,,,1631633601,kbaston,163115,99401,Main,,,71,68,"University Student",68,,Education,,,,20951,25,,,"Matho: or, the cosmotheoria puerilis: in ten dialogues.",M,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190679490002466,,"<p>other edns available</p>",1617118288,kbaston,Array,,,43844,20951,1,,1617118288,kbaston,43847,20951,2,,1617118288,kbaston,,,,,,,85790,20951,11810,"Very likely",4332,"Matho: or, the cosmotheoria puerilis: in ten dialogues. ... The whole accommodated to the capacities, and intended for ... young students.",4,2,M,"N35088 ",,,English,London,1765,N,0,N,12mo,,,,"<p>3rd edn</p>",1617118288,kbaston,4332,"Matho: or, the Cosmotheoria Puerilis, A Dialogue",,N,,N,,1700219844,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1677683703,kbaston,392808,4332,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106121,3,SL13714_004a,217226,,3,"Potter's Greek Antiquities 2 vols",19,9,1771,,,,"1771-9-19 (Thursday)",,Returned,yes,,,,,18932,68,,S,Sprott," William",,,3,1771,1771,<p>Pupil</p>,,,Male,,,1684924063,mbranagh,300299,217226,Main,,,76,68,"School Child",68,,Education,,,,39800,68,,,"Potter's Greek Antiquities",P,9,7,,,,1668776838,mbranagh,Array,,,86576,39800,1,,1668776838,mbranagh,86579,39800,2,,1668776838,mbranagh,,,,,,,270095,39800,34709,Certain,8715,"Archæologia græca: or, the antiquities of Greece. The sixth edition. By John Potter",33,20,A,T22355,,,English,London,1740,N,0,N,8vo,,,,,1674738024,mbranagh,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106121,3,SL13714_004a,217223,,2,"Horati opera in usum Delphini",19,9,1771,,,,"1771-9-19 (Thursday)",,,,,,,,18932,68,,S,Sprott," William",,,3,1771,1771,<p>Pupil</p>,,,Male,,,1684924063,mbranagh,300296,217223,Main,,,76,68,"School Child",68,,Education,,,,39686,68,,,"Horace in usum Delphini",H,3,3,,,,1696505382,mbranagh,Array,,,86417,39686,,,1696505382,mbranagh,,,,,,,,,,,,,365725,39686,43063,Certain,411,"Opera [Horace, 1691]",3,3,O,,https://worldcat.org/en/title/29102362,,Latin,Paris,1691,N,0,N,4to,2v,,,,1696505382,mbranagh,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106121,3,SL13714_004a,217220,,1,"<p>Dacier's Horace vols 8&amp;9</p>",19,9,1771,0,0,0,"1771-9-19 (Thursday)",,Returned,yes,,,,,18932,68,,S,Sprott," William",,,3,1771,1771,<p>Pupil</p>,,,Male,,,1684924063,mbranagh,537665,217220,Main,,,76,68,"School Child",68,,Education,,,,39797,68,,,"Dacier's Horace",D,18,9,,,,1684924063,mbranagh,Array,,,86570,39797,8,,1684924063,mbranagh,86573,39797,9,,1684924063,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42758,122,UYLY207-1_Students_receipt_book_1768-72_00000133,171318,,25,"<p>Grandison's hist. Vol 1<sup>st</sup></p>",19,9,1771,5,10,1771,"1771-9-19 (Thursday)","1771-10-5 (Saturday)",Classmark,"O 5 . 1","Original Returned Text","Grand . hist Vol 1<sup>st</sup>",,,9626,11,,D,Donaldson,William,,,35,1770,1772,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628</p>",1705332273,kbaston,246351,171318,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628,71,68,"University Student",68,,Education,,,,20390,11,,,"History of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",H,256,142,,,"<p>1768 cat: 6 vol London 1754.</p><p>1779 cat: B.5.27 ditto.</p><p>Multiple edns in 1754. First edn 7 vols but 7th bears slightly different imprint.</p>",1702915904,kbaston,Array,Classmark,"O.5.1, B.5.27",42521,20390,1,,1702915904,kbaston,,,,,,,,,,,,,375832,20390,11330,Likely,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1716550337,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,431559,5491,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42758,122,UYLY207-1_Students_receipt_book_1768-72_00000133,171321,,26,"<p>Monthly review Vol38. &amp; 39 &amp; 40</p>",19,9,1771,5,10,1771,"1771-9-19 (Thursday)","1771-10-5 (Saturday)",Classmark,"E-   -","Original Returned Text","Mon . review Vol 38<sup>th</sup>39      &40",,,9626,11,,D,Donaldson,William,,,35,1770,1772,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628</p>",1705332273,kbaston,246354,171321,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628,71,68,"University Student",68,,Education,,,,5698,11,,,"The Monthly Review. A periodical work, giving An Account, with proper Abstracts of, and Extracts from, the New Books, Pamphlets, &c. as they come out. Vol. ... By several hands.",T,87,48,https://library.st-andrews.ac.uk/record=b2687724~S1,,"<p>1768 cat: Shelf 6 and 7 37 Vol. London.</p><p>1779 cat: T.6 &amp; 7 ditto. Another entry at C.4.2 for Vols 59, 61, 62, 65, 67, 69 London 1778.</p><p>Vols 72 and 76 borrowed at E.4.1 in Jan 1790.</p><p>Index borrowed at BB.5.2 in 1788 - not at this classmark in 1789 cat.</p>",1661862645,gmckeever,Array,Classmark,"T.7.1, C.4.2, BB.5.2, E.4.1?",59469,5698,38,,1661862645,gmckeever,59472,5698,39,,1661862645,gmckeever,59475,5698,40,,1661862645,gmckeever,240202,5698,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42758,122,UYLY207-1_Students_receipt_book_1768-72_00000133,171315,,24,"<p>Syrus Travles 1 &amp; 2 Vol</p>",19,9,1771,5,10,1771,"1771-9-19 (Thursday)","1771-10-5 (Saturday)",Classmark,"A5 .26","Original Returned Text","Syrus Travels 1 & 2 Vol",,,9626,11,,D,Donaldson,William,,,35,1770,1772,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628</p>",1705332273,kbaston,246348,171315,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628,71,68,"University Student",68,,Education,,,,12484,11,,,"The Travels of Cyrus. In two volumes. To which is annex'd, A Discourse upon the Theology and Mythology of the Ancients. By the Chevalier Ramsay.",T,64,33,http://library.st-andrews.ac.uk/record=b2406793~S1,,"<p>1734 cat gives 2 vols London 1728.</p><p>1768 cat: A.5.26 ditto.</p>",1639751184,gmckeever,Array,Classmark,"A.6.17, A.5.26",18457,12484,1,,1639751184,gmckeever,18460,12484,2,,1639751184,gmckeever,,,,,,,173994,12484,4435,Certain,1138,"The Travels of Cyrus. In two volumes. To which is annex'd, A Discourse upon the Theology and Mythology of the Ancients. By the Chevalier Ramsay.",67,36,T,T68483,,,English,London,1728,N,0,N,8vo,"2 vols",,,,1674741157,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1714635487,jkennard,414643,1138,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42758,122,UYLY207-1_Students_receipt_book_1768-72_00000133,171324,,27,"<p>Acts of par.</p>",19,9,1771,5,10,1771,"1771-9-19 (Thursday)","1771-10-5 (Saturday)",Classmark,"T.3. 1","Original Returned Text","Act's  of  par.",,,9626,11,,D,Donaldson,William,,,35,1770,1772,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628</p>",1705332273,kbaston,246357,171324,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628,71,68,"University Student",68,,Education,,,,30207,11,,,"The laws and acts of Parliament made by King James the First, Second, Third, Fourth, Fifth, Queen Mary, King James the Sixth, King Charles the First, King Charles the Second who now presently reigns, Kings and Queen of Scotland / collected, and extracted, from the publick records of the said kingdom, by Sir Thomas Murray of Glendook, Knight, and Baronet, Clerk to His Majestie's Council, Register, and Rols, by his Majestie's special warrand.",T,1,1,http://library.st-andrews.ac.uk/record=b1846130~S1,,"<p>1768 cat: Edinr 1681.</p>",1635431225,gmckeever,Array,Classmark,T.3.1,62622,30207,,,1635431225,gmckeever,,,,,,,,,,,,,162834,30207,4938,Certain,9543,"The laws and acts of Parliament made by King James the First, Second, Third, Fourth, Fifth, Queen Mary, King James the Sixth, King Charles the First, King Charles the Second who now presently reigns, Kings and Queen of Scotland.",6,6,T,R15415,,,English,Edinburgh,1681,N,0,N,folio,,"<p>Murray, Thomas, Lord Glendoick, 1630?-1684.</p>",,,1700414421,jjsmith,9543,"Laws and Acts of Parliament made by King James the First, Second, Third, Fourth, Fifth, Queen Mary, King James the Sixth, King Charles the First, King Charles the Second",0,N,0,N,,1700414421,jjsmith,,,,,,,,,,,,,,,,,,,,,
