lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43802,173,UYLY207-3_Students_receipt_book_1776-79_00000195,148926,,4,"<p>Tatler  1 . 2 - 3<sup>d</sup> Vol</p>",3,6,1779,21,7,1779,"1779-6-3 (Thursday)","1779-7-21 (Wednesday)",Classmark,"B7. 2","Original Returned Text","Tatler 1 . 2 - 3<sup>d</sup>",12258,11,,E,Edmond,John,,,6,1779,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378422260</p>,1705333984,kbaston,217224,148926,Main,"Life dates","c. 1761 - c. 1813","St Andrews Biographical Register, 1747-1897",hhttps://arts.st-andrews.ac.uk/biographical-register/data/documents/1378422260,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19745,11,,,"The lucubrations of Isaac Bickerstaff, Esq [The Tatler]",T,144,67,https://library.st-andrews.ac.uk/record=b1884969~S1,,"<p>1768 cat gives 4 vol Glasgow 1747.</p><p>1779 cat B.7.2 ditto.</p>",1662663150,gmckeever,Array,Classmark,"L.6.17, B.7.2",,,,,,,,,,,,,,,,,,,,,,41198,19745,1,,1662663150,gmckeever,41201,19745,2,,1662663150,gmckeever,41204,19745,3,,1662663150,gmckeever,,,,,,,246082,19745,10799,Speculative,4423,"The lucubrations of Isaac Bickerstaff, Esq [The Tatler]",144,67,T,N55323,,,English,Glasgow,1747,N,1748,N,12mo,,,,,1662663150,gmckeever,4423,"Lucubrations of Isaac Bickerstaff",0,N,0,N,,1707131876,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,422508,4423,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,422505,4423,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43802,173,UYLY207-3_Students_receipt_book_1776-79_00000195,148923,,3,"<p>Kennetts   Antiquities</p>",2,3,1779,30,6,1779,"1779-3-2 (Tuesday)","1779-6-30 (Wednesday)",Classmark,"P6. 53","Original Returned Text","Kennett's Ant .",12258,11,,E,Edmond,John,,,6,1779,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378422260</p>,1705333984,kbaston,217221,148923,Main,"Life dates","c. 1761 - c. 1813","St Andrews Biographical Register, 1747-1897",hhttps://arts.st-andrews.ac.uk/biographical-register/data/documents/1378422260,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20162,11,,,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. ... By Basil Kennett, ...",R,36,36,,,"<p>1768 cat: J.4.11 no further details. Extra copies at J.4.12.</p><p>1779 cat: London 1773 8vo.</p>",1663170529,gmckeever,Array,Classmark,"J.4.11, J.4.12, P.6.52",,,,,,,,,,,,,,,,,,,,,,42125,20162,,,1663170529,gmckeever,,,,,,,,,,,,,,,,,,,248842,20162,16746,Certain,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. ... By Basil Kennett, ...",36,36,R,N13278,,,English,London,1773,N,0,N,8vo,,,,,1663170529,gmckeever,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43802,173,UYLY207-3_Students_receipt_book_1776-79_00000195,148935,,7,"<p>Rol - An . hist. 5 . 6<sup>th</sup> Vol</p>",11,8,1779,25,8,1779,"1779-8-11 (Wednesday)","1779-8-25 (Wednesday)",Classmark,B3-25,"Original Returned Text","Rol - An hist . 5 -6<sup>th</sup>",12258,11,,E,Edmond,John,,,6,1779,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378422260</p>,1705333984,kbaston,217230,148935,Main,"Life dates","c. 1761 - c. 1813","St Andrews Biographical Register, 1747-1897",hhttps://arts.st-andrews.ac.uk/biographical-register/data/documents/1378422260,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",,,,,,,,,,,,,,,,,,,,,,15034,2996,5,,1702915431,kbaston,15037,2996,6,,1702915431,kbaston,,,,,,,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43805,174,UYLY207-3_Students_receipt_book_1776-79_00000196,148938,,1,"<p>Rol. An - hist.  1 . 2<sup>d</sup> Vol</p>",16,1,1779,16,1,1779,"1779-1-16 (Saturday)","1779-1-16 (Saturday)",Classmark,"B6- 5","Original Returned Text","Rol - An . hist . 1 . 2<sup>d</sup> Vol",12261,11,,P,Purves,George,,,2,1779,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405138948</p>,1628079415,gmckeever,217233,148938,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",,,,,,,,,,,,,,,,,,,,,,3785,2996,1,,1702915431,kbaston,15025,2996,2,,1702915431,kbaston,,,,,,,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43805,174,UYLY207-3_Students_receipt_book_1776-79_00000196,148941,,2,"<p>Robertson's hist . 1 -2<sup>d</sup> V.</p>",13,2,1779,26,2,1779,"1779-2-13 (Saturday)","1779-2-26 (Friday)",Classmark,"N5 .22","Original Returned Text","Rob.  hist- 1 . 2<sup>d</sup> Vol",12261,11,,P,Purves,George,,,2,1779,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405138948</p>,1628079415,gmckeever,217236,148941,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20084,11,,,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh. ...",T,179,105,,,"<p>1768 cat: 8vo 2vol London 1761.</p><p>1779 cat: 2 vol. Unclear if this holding.</p>",1662551200,gmckeever,Array,Classmark,"N.5.22, N.7.24?",,,,,,,,,,,,,,,,,,,,,,41954,20084,1,,1662551200,gmckeever,41957,20084,2,,1662551200,gmckeever,,,,,,,,,,,,,245191,20084,34451,Certain,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43808,175,UYLY207-3_Students_receipt_book_1776-79_00000197,148944,,1,"<p>Cyrus Travels 1 . 2<sup>d</sup> V</p>",6,2,1779,20,2,1779,"1779-2-6 (Saturday)","1779-2-20 (Saturday)",Classmark,"A5 .26","Original Returned Text","Cyrus  1 . 2<sup>d</sup> Vol",12264,11,,G,Greenhill,Alexander,,,3,1779,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383669964</p>,1628079700,gmckeever,217239,148944,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12484,11,,,"The Travels of Cyrus. In two volumes. To which is annex'd, A Discourse upon the Theology and Mythology of the Ancients. By the Chevalier Ramsay.",T,64,33,http://library.st-andrews.ac.uk/record=b2406793~S1,,"<p>1734 cat gives 2 vols London 1728.</p><p>1768 cat: A.5.26 ditto.</p>",1639751184,gmckeever,Array,Classmark,"A.6.17, A.5.26",,,,,,,,,,,,,,,,,,,,,,18457,12484,1,,1639751184,gmckeever,18460,12484,2,,1639751184,gmckeever,,,,,,,,,,,,,173994,12484,4435,Certain,1138,"The Travels of Cyrus. In two volumes. To which is annex'd, A Discourse upon the Theology and Mythology of the Ancients. By the Chevalier Ramsay.",67,36,T,T68483,,,English,London,1728,N,0,N,8vo,"2 vols",,,,1674741157,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,414643,1138,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43808,175,UYLY207-3_Students_receipt_book_1776-79_00000197,148950,,3,"<p>Shaws Travels</p>",6,3,1779,25,3,1779,"1779-3-6 (Saturday)","1779-3-25 (Thursday)",Classmark,P.3.14,"Original Returned Text","Shaw's  Travels",12264,11,,G,Greenhill,Alexander,,,3,1779,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383669964</p>,1628079700,gmckeever,217245,148950,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19742,11,,,"Travels, or observations relating to several parts of Barbary and the Levant. Illustrated with cuts. By Thomas Shaw, D. D. F. R. S. Regius Professor of Greek, and Principal of St. Edmund Hall, in the University of Oxford.",T,27,27,https://library.st-andrews.ac.uk/record=b2511777~S1,,"<p>1768 cat gives London 1757.</p><p>1779 cat: Q.4.8 4to ditto.</p>",1661857524,gmckeever,Array,Classmark,"P.3.14, Q.4.8",,,,,,,,,,,,,,,,,,,,,,41195,19742,,,1661857524,gmckeever,,,,,,,,,,,,,,,,,,,240034,19742,10796,Certain,1084,"Travels, or observations relating to several parts of Barbary and the Levant. Illustrated with cuts. By Thomas Shaw, D. D. F. R. S. Regius Professor of Greek, and Principal of St. Edmund Hall, in the University of Oxford.",35,35,T,T114688,,,English,London,1757,N,0,N,4to,,,,,1661857524,gmckeever,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43808,175,UYLY207-3_Students_receipt_book_1776-79_00000197,148947,,2,"<p>Guardian  1 . 2<sup>d</sup> Vol</p>",25,2,1779,6,3,1779,"1779-2-25 (Thursday)","1779-3-6 (Saturday)",Classmark,"L6.  15","Original Returned Text","Guardian 1 . 2<sup>d</sup> V",12264,11,,G,Greenhill,Alexander,,,3,1779,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383669964</p>,1628079700,gmckeever,217242,148947,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20027,11,,,"The Guardian. ...",T,76,39,,,"<p>1768 cat: 2 vol Edinburgh 1760.</p><p>Possibly borrowed at C.9.24 in 1791 - this entry overwritten in 1779 cat.</p>",1652873043,gmckeever,Array,Classmark,"L.6.15, C.9.24",,,,,,,,,,,,,,,,,,,,,,41825,20027,1,,1652873043,gmckeever,41828,20027,2,,1652873043,gmckeever,,,,,,,,,,,,,211060,20027,11048,Certain,6013,"The Guardian. ...",76,39,T,N47421,,,English,Edinburgh,1760,N,0,N,12mo,,,,,1652873043,gmckeever,6013,Guardian,0,N,0,N,,1700412863,jjsmith,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,399928,6013,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,399931,6013,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43811,176,UYLY207-3_Students_receipt_book_1776-79_00000198,148956,,2,"<p>Syru's  Travels  1. 2<sup>d</sup> Vol</p>",10,2,1779,23,3,1779,"1779-2-10 (Wednesday)","1779-3-23 (Tuesday)",Classmark,"A5 .26","Original Returned Text","Syru's Travels 1 -2<sup>d</sup>V -",12267,11,,W,Whitson,Patrick,,,2,1779,1779,,,,Male,,"<p><a href=""&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1418580956&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418580956</a></p><p>Patrick and Petter seem to be used interchangeably in this ledger.</p>",1628080037,gmckeever,217251,148956,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12484,11,,,"The Travels of Cyrus. In two volumes. To which is annex'd, A Discourse upon the Theology and Mythology of the Ancients. By the Chevalier Ramsay.",T,64,33,http://library.st-andrews.ac.uk/record=b2406793~S1,,"<p>1734 cat gives 2 vols London 1728.</p><p>1768 cat: A.5.26 ditto.</p>",1639751184,gmckeever,Array,Classmark,"A.6.17, A.5.26",,,,,,,,,,,,,,,,,,,,,,18457,12484,1,,1639751184,gmckeever,18460,12484,2,,1639751184,gmckeever,,,,,,,,,,,,,173994,12484,4435,Certain,1138,"The Travels of Cyrus. In two volumes. To which is annex'd, A Discourse upon the Theology and Mythology of the Ancients. By the Chevalier Ramsay.",67,36,T,T68483,,,English,London,1728,N,0,N,8vo,"2 vols",,,,1674741157,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,414643,1138,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43811,176,UYLY207-3_Students_receipt_book_1776-79_00000198,148953,,1,"<p>Hooke's  Ro - hist - 1 .2<sup>d</sup> V</p>",10,2,1779,10,2,1779,"1779-2-10 (Wednesday)","1779-2-10 (Wednesday)",Classmark,E4.32,"Original Returned Text","Hooke's Ro hist- 1 . 2<sup>d</sup> V",12267,11,,W,Whitson,Patrick,,,2,1779,1779,,,,Male,,"<p><a href=""&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1418580956&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418580956</a></p><p>Patrick and Petter seem to be used interchangeably in this ledger.</p>",1628080037,gmckeever,217248,148953,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20363,11,,,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",T,114,60,https://library.st-andrews.ac.uk/record=b2437197~S1,,"<p>1768 cat: 6 vol 8to Dublin 1767.</p><p>1779 cat R.3.12 ditto.</p><p> </p>",1662562943,gmckeever,Array,Classmark,"E.4.32, R.3.12",,,,,,,,,,,,,,,,,,,,,,42476,20363,1,,1662562943,gmckeever,42479,20363,2,,1662562943,gmckeever,,,,,,,,,,,,,245464,20363,11306,"Very likely",2264,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",114,60,T,T126201,,,English,Dublin,1767,N,0,N,8vo,,,,,1662562943,gmckeever,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
