lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44449,,68,<p>317x</p>,0,10,1813,0,11,1813,1813-10,1813-11,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,44794,44449,Main,,,,,,,,,,11854,19,,,"An essay on the inspiration of the Holy Scriptures of the Old and New Testament.",A,4,4,,,,1642625457,adeans,Array,"Catalogue Number",317,"Catalogue Title","Dick on the Inspiration of the Scripture",13702,11854,,,1642625457,adeans,181136,11854,18477,"Very likely",6705,"An essay on the inspiration of the Holy Scriptures of the Old and New Testament.",4,4,A,N30948,,,English,Edinburgh,1800,N,0,N,12mo,,,,,1642625457,adeans,6705,"Essay on the Inspiration of the Holy Scriptures of the Old and New Testament",,N,,N,,1700219854,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,395256,6705,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44818,,158,<p>467x</p>,0,3,1813,0,4,1813,1813-3,1813-4,3811,19,,S,Scott,Adam,,,106,1813,1822,,"Megdale (M.)",,Male,,"<p>Scott is marked as 'demitted' in May 1815 but resumes borrowing in December of that year. Borrower 'demitted' again in January 1818.</p>",1698927026,kbaston,45271,44818,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",14005,11995,2,<p>467</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44809,,155,<p>466x</p>,0,2,1813,0,3,1813,1813-2,1813-3,3811,19,,S,Scott,Adam,,,106,1813,1822,,"Megdale (M.)",,Male,,"<p>Scott is marked as 'demitted' in May 1815 but resumes borrowing in December of that year. Borrower 'demitted' again in January 1818.</p>",1698927026,kbaston,45256,44809,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",13993,11995,1,<p>466</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,46141,,154,<p>467x</p>,0,9,1813,0,0,0,1813-9,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,55078,46141,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",14005,11995,2,<p>467</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47476,,127,<p>467x</p>,0,1,1813,0,0,0,1813-1,,4315,19,,B,Bell,Andrew,,,142,1813,1822,,,,Male,,,1664572108,adeans,60529,47476,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",14005,11995,2,<p>467</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47176,,27,<p>466x</p>,0,1,1813,0,0,0,1813-1,,4300,19,,T,Thomson,William,,"Wm., Thompson",212,1813,1822,,,,Male,,,1664395828,adeans,60220,47176,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",13993,11995,1,<p>466</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47611,,172,<p>466x</p>,0,6,1813,0,0,0,1813-6,,4321,19,,D,Duncan,William,,Wm.,51,1813,1821,,,,Male,,,1663531607,adeans,60970,47611,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",13993,11995,1,<p>466</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2182,8v-9r,westerkirk_1_8v-9r,56257,,76,<p>466x</p>,0,8,1814,0,0,0,1814-8,,3892,19,,E,Elliot,Andrew,,,99,1813,1822,,,,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in October of that year. Marked as 'demitted' again in April 1817. In 1818, Elliot commences borrowing in January, demits in April, and resumes borrowing in October. Settlement given as Knock in 1822, although Knock is also given as Thomas Little's settlement in the following row for that year.</p>",1702822916,kbaston,79528,56257,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",13993,11995,1,<p>466</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2185,9v-10r,westerkirk_1_9v-10r,57133,,114,<p>466x</p>,0,4,1814,0,0,0,1814-4,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,81673,57133,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",13993,11995,1,<p>466</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2185,9v-10r,westerkirk_1_9v-10r,57139,,116,<p>466x</p>,0,5,1814,0,0,0,1814-5,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,81700,57139,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",13993,11995,1,<p>466</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
