rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2845,153,78v,MS-LIB-5-156,2846,2844,2844,78r,152,2846,79r,154
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
53586,prof-5555,2845,1,"<p>Hist. Philosophique &amp;c. par Rayonal 6 Tom.</p>","Hist. Philosophique &amp;c. par Rayonal 6 Tom.",11,4,1782,6,6,1782,Y,,1612276388,kbaston,Y,"1782-4-11 (Thursday)","1782-6-6 (Thursday)","Original Borrowed Date","11 Apr 1782","Original Returned Date","6 Jun 1782",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129527,53586,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14414,6,,,"Histoire philosophique et politique, des établissemens et du commerce des  Européens dans les deux Indes.",H,38,11,https://eleanor.lib.gla.ac.uk/record=b1578653,,,1702374223,kbaston,Array,Press,AS,Shelf,10,"Possible modern shelfmark","Sp Coll Bl1-h.1-6","Original Author","Raynal, abbé (Guillaume-Thomas-François),  1713-1796.",,,28483,14414,6,,1702374223,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372193,14414,7672,Certain,3065,"Histoire philosophique et politique des établissemens &amp; du commerce des Européens dans les deux Indes. ",95,29,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001174822,,French,Amsterdam,1770,N,0,N,8vo,,,,,1703169307,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,,,,,,,,,,,,,,,,,,,,,,
53587,prof-5556,2845,2,"<p>Macbride's introduction to Physic (M.<sup>r</sup> M<sup>c</sup>Michin)</p>","Macbride's introduction to Physic (M.r McMichin)",15,4,1782,29,4,1782,Y,,1612276415,kbaston,Y,"1782-4-15 (Monday)","1782-4-29 (Monday)","Original Borrowed Date","15 Apr 1782","Original Returned Date","29 Apr 1782",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129530,53587,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,5861,6,,M,McMechan,,Mr,,5,1782,1782,,,,Male,,,1612276416,kbaston,129533,53587,Other,,,,,,,71,68,"University Student",68,,Education,,,,14146,6,,,"Methodical introduction to the theory and practice of the physic.",M,3,3,https://eleanor.lib.gla.ac.uk/record=b1609769,,,1702471818,kbaston,Array,Press,D,Shelf,5,Number,12,"Possible modern shelfmark","Sp Coll Bm7-e.6  ","Original Author","MacBride, David.",20782,14146,,,1702471818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373756,14146,5209,Certain,4014,"A methodical introduction to the theory and practice of physic.",59,59,A,T56402,,,English,London,1772,N,0,N,8vo,,,,"<p>8vo edition, there appears to also be a 4to edition in use from previous borrowers' records. </p>",1703158675,kbaston,4014,"Methodical Introduction to the Theory and Practice of Physic",0,N,0,N,,1703158705,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,414283,4014,Work,,,,,,,,,,,,,,,,,,,,,,
53588,prof-5557,2845,3,"<p>Macpherson's history of Britain 2 vol.</p>","Macpherson's history of Britain 2 vol.",8,6,1782,30,8,1782,Y,,1612276434,kbaston,Y,"1782-6-8 (Saturday)","1782-8-30 (Friday)","Original Borrowed Date","8 Jun 1782","Original Returned Date","30 Aug 1782",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129536,53588,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14105,6,,,"History of Great Britain, from the Restoration, to the accession of the House of Hannover.",H,15,9,https://eleanor.lib.gla.ac.uk/record=b1489463,,,1702302281,kbaston,Array,Press,AF,Shelf,5,Number,"7, 8","Possible modern shelfmark","Sp Coll Bl8-e.8-9","Original Author","Macpherson, James, 1736-1796.",20741,14105,1,,1702302281,kbaston,34403,14105,2,,1702302281,kbaston,,,,,,,,,,,,,,,,,,,371737,14105,5185,Certain,2101,"The history of Great Britain, from the restoration, to the accession of the House of Hannover.",43,24,T,T96378,,,English,London,1775,N,0,N,4to,"2 vols",,,,1702302281,kbaston,2101,"Secret History of Great Britain, from the Restoration, to the Accession of the House of Hannover",0,N,0,N,,1702302281,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1720184257,jkennard,407533,2101,Work,,,,,,,,,,,,,,,,,,,,,,
53589,prof-5558,2845,4,"<p>Macpherson's Original Papers 2 vol.</p>","Macpherson's Original Papers 2 vol.",8,6,1782,30,8,1782,Y,,1612276456,kbaston,Y,"1782-6-8 (Saturday)","1782-8-30 (Friday)","Original Borrowed Date","8 Jun 1782","Original Returned Date","30 Aug 1782",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129539,53589,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14105,6,,,"History of Great Britain, from the Restoration, to the accession of the House of Hannover.",H,15,9,https://eleanor.lib.gla.ac.uk/record=b1489463,,,1702302281,kbaston,Array,Press,AF,Shelf,5,Number,"7, 8","Possible modern shelfmark","Sp Coll Bl8-e.8-9","Original Author","Macpherson, James, 1736-1796.",20741,14105,1,,1702302281,kbaston,34403,14105,2,,1702302281,kbaston,,,,,,,,,,,,,,,,,,,371737,14105,5185,Certain,2101,"The history of Great Britain, from the restoration, to the accession of the House of Hannover.",43,24,T,T96378,,,English,London,1775,N,0,N,4to,"2 vols",,,,1702302281,kbaston,2101,"Secret History of Great Britain, from the Restoration, to the Accession of the House of Hannover",0,N,0,N,,1702302281,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1720184257,jkennard,407533,2101,Work,,,,,,,,,,,,,,,,,,,,,,
53590,prof-5559,2845,5,"<p>Moirs' Discourses</p>","Moirs' Discourses",8,6,1782,29,11,1782,Y,,1612276528,kbaston,Y,"1782-6-8 (Saturday)","1782-11-29 (Friday)","Original Borrowed Date","8 Jun 1782","Original Returned Date","29 Nov 1782",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129542,53590,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14747,6,,,"Discourses on practical  subjects.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1644783,,,1612276528,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bk9-k.27  ","Original Author","Moir, John.",,,,,21383,14747,,,1612276528,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,63779,14747,5534,Certain,7254,"Discourses on practical subjects.",3,3,D,T78346,,,English,London,Lond,N,1776,N,8vo,,,,,1629295637,gmckeever,7254,"Discourses on Practical Subjects [John Moir]",,N,,N,,1700219856,baitken,3445,,Moir,John,,0,0,0,N,0,0,0,N,Male,,1629295637,gmckeever,395822,7254,Work,,,,,,,,,,,,,,,,,,,,,,
53591,prof-5560,2845,6,"Coudray's Anecdotes of Joseph the 2<sup>d</sup>","Coudray's Anecdotes of Joseph the 2d",8,6,1782,30,8,1782,Y,,1600274956,baitken,Y,"1782-6-8 (Saturday)","1782-8-30 (Friday)","Original Borrowed Date","8 Jun 1782","Original Returned Date","30 Aug 1782",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68174,53591,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14748,6,,,"Anecdotes of the Emperor Joseph II. during his residence in France.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1646112,,,1606908911,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bk10-l.12  ","Original Author","Du Coudray, Alexandre-Jacques.",,,,,21384,14748,,,1606908911,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,42262,14748,5535,Certain,8890,"Anecdotes of the Emperor Joseph II. during his residence in France.",1,1,A,T114384,,,English,London,1778,N,0,N,8vo,,,,"<p>2nd edn</p>",1606908911,kbaston,8890,"Anecdotes of the Emperor Joseph II during his Residence in France",,N,,N,,1700219863,baitken,3446,,"Du Coudray",Alexandre-Jacques,,1744,0,0,N,0,0,0,N,Male,,1606908911,kbaston,397509,8890,Work,,,,,,,,,,,,,,,,,,,,,,
53592,prof-5561,2845,7,"Gillies' Lysas and Isocrates","Gillies' Lysas and Isocrates",8,6,1782,30,8,1782,Y,,1600274956,baitken,Y,"1782-6-8 (Saturday)","1782-8-30 (Friday)","Original Borrowed Date","8 Jun 1782","Original Returned Date","30 Aug 1782",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68175,53592,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14749,6,,,"Orations of Lysias and Isocrates, translated from the Greek.",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1587526,,,1604313465,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bh9-e.13  ","Original Author",Lysias.,,,,,21385,14749,,,1604313465,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,34114,14749,5536,Certain,3267,"The orations of Lysias and Isocrates, translated from the Greek: with some account of their lives; and a discourse on the history, manners, and character of the Greeks, with Some Account of their Lives; and A Discourse on the History, Manners, and Character of the Greeks, from the Conclusion of the Peloponnesian War, to the Battle of Chaeronea.",8,8,T,T106138,,,English,London,1778,N,0,N,4to,,,"<p>Gillies, John, 1747-1836.</p>",,1688139300,kbaston,3267,"Orations of Lysias and Isocrates",,N,,N,,1700219840,baitken,2608,,Isocrates,,,-436,0,0,N,-338,0,0,N,Male,,1688139300,kbaston,391706,3267,Work,,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,391705,3267,Work,
53593,prof-5562,2845,8,"Essais de Montaigne tom. 1.","Essais de Montaigne tom. 1.",8,6,1782,30,8,1782,Y,,1600274956,baitken,Y,"1782-6-8 (Saturday)","1782-8-30 (Friday)","Original Borrowed Date","8 Jun 1782","Original Returned Date","30 Aug 1782",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68176,53593,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13689,6,,,"Les essais de Michel seigneur de Montaigne.",L,10,4,http://eleanor.lib.gla.ac.uk/record=b1571691,,,1612540504,kbaston,Array,Press,L,Shelf,8,Number,12.13.14,"Possible modern shelfmark","Sp Coll Bh3-e.4-6","Original Author","Montaigne, Michel de, 1533-1592.",20325,13689,1,,1612540504,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,66935,13689,545,Certain,6622,"Les Essais de Michel, seigneur de Montaigne.",15,8,L,,https://catalogue.bnf.fr/ark:/12148/cb33998979w,,French,Paris,1725,N,0,N,4to,,"<p>Coste, Pierre, 1668-1747.</p>",,,1614867715,kbaston,6622,"Essays of Montaigne",0,N,0,N,,1719835620,kbaston,392,,Montaigne,"Michel de",,1533,0,0,N,1592,0,0,N,Male,,1719835620,kbaston,440222,6622,Work,,,,,,,,,,,,,,,,,,,,,,
53594,prof-5563,2845,9,"Stukely's Itinerarium Curiosum","Stukely's Itinerarium Curiosum",8,6,1782,30,8,1782,Y,,1600274956,baitken,Y,"1782-6-8 (Saturday)","1782-8-30 (Friday)","Original Borrowed Date","8 Jun 1782","Original Returned Date","30 Aug 1782",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68177,53594,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12983,6,,,"Itinerarium curiosum; or, an account of the antiquitys and remarkable curiositys in nature of art, observ'd in travels thro' Great Brittan.  Centuria I ... ",I,6,6,http://eleanor.lib.gla.ac.uk/record=b1625426,,,1702469030,kbaston,Array,Press,L,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bk3-d.15","Original Author","Stukeley, William, 1687-1765.",19619,12983,,,1702469030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373642,12983,502,Certain,5000,"Itinerarium curiosum. Or, an account of the antiquitys and remarkable curiositys in nature or art, observ’d in travels thro’ Great Brittan.",12,12,I,T99861,,,English,London,1724,N,0,N,folio,,,,,1702469030,kbaston,5000,"Itinerarium Curiosum. Or, An Account of the Antiquitys and Remarkable Curiositys in Nature or Art, observ’d in Travels thro’ Great Brittan",0,N,0,N,,1702469030,kbaston,363,,Stukeley,William,,1687,0,0,N,1765,0,0,N,Male,,1702469030,kbaston,409429,5000,Work,,,,,,,,,,,,,,,,,,,,,,
53595,prof-5564,2845,10,"The Adventures of a Rupee","The Adventures of a Rupee",8,6,1782,29,11,1782,Y,,1600274956,baitken,Y,"1782-6-8 (Saturday)","1782-11-29 (Friday)","Original Borrowed Date","8 Jun 1782","Original Returned Date","29 Nov 1782",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68178,53595,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14750,6,,,"Adventures of a rupee. Wherein are interspersed various anecdotes Asiatic and European.",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1590357,,,1611744618,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bl8-k.24  ","Original Author","Scott, Helenus, 1760-1821.",,,,,21386,14750,,,1611744618,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59618,14750,5537,Certain,9022,"The adventures of a rupee. Wherein are interspersed various anecdotes Asiatic and European.",22,22,T,T71896,,,English,London,1782,N,0,N,12mo,,,,,1679261016,jjsmith,9022,"Adventures of a Rupee",,N,,N,,1700219863,baitken,3448,,Scott,Helenus,,1760,0,0,N,1821,0,0,N,Male,,1679261016,jjsmith,397642,9022,Work,,,,,,,,,,,,,,,,,,,,,,
