lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110924,163,FR263_168,360813,,24,"<p>Ritches Life of D. Hume 8<sup>vo</sup> [JacI] 4.34</p>",7,10,1826,19,4,1827,"1826-10-7 (Saturday)","1827-4-19 (Thursday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512550,360813,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,62613,28,,,"An account of the life and writings of David Hume [Ritchie]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549867430004341,,,1675943198,kbaston,Array,"Possible modern shelfmark","NLS: Jac.I.4.34",138552,62613,,,1675943198,kbaston,322371,62613,35736,Certain,9098,"An Account of the life and writings of David Hume.",17,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003110377,,English,London,1807,N,0,N,8vo,,,,,1675943198,kbaston,9098,"Account of the Life and Writings of David Hume",,N,,N,,1700219863,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,397725,9098,Work,,16200,,Ritchie,"Thomas Edward",,0,0,0,N,0,0,0,N,Male,,1675943198,kbaston,397724,9098,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32101,5570,30,"<p>Ritchie's Life of Hume</p>",21,11,1812,0,0,0,"1812-11-21 (Saturday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480243,32101,Main,,,,,,,,,,,,,,,,,,,,,,,10084,13,ritchie_life_of_hume,,"Ritchie's Life of Hume",R,16,16,,,,1674743277,kbaston,Array,,,11515,10084,,,1674743277,kbaston,312939,10084,35736,Certain,9098,"An Account of the life and writings of David Hume.",17,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003110377,,English,London,1807,N,0,N,8vo,,,,,1675943198,kbaston,9098,"Account of the Life and Writings of David Hume",,N,,N,,1700219863,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,397725,9098,Work,,16200,,Ritchie,"Thomas Edward",,0,0,0,N,0,0,0,N,Male,,1675943198,kbaston,397724,9098,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1433,1010438,p1010438,32466,5935,26,"<p>Ritchies Life of Hume</p>",16,10,1811,29,2,1812,"1811-10-16 (Wednesday)","1812-2-29 (Saturday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481491,32466,Main,"Life dates",1778-1857,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10084,13,ritchie_life_of_hume,,"Ritchie's Life of Hume",R,16,16,,,,1674743277,kbaston,Array,,,11515,10084,,,1674743277,kbaston,312939,10084,35736,Certain,9098,"An Account of the life and writings of David Hume.",17,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003110377,,English,London,1807,N,0,N,8vo,,,,,1675943198,kbaston,9098,"Account of the Life and Writings of David Hume",,N,,N,,1700219863,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,397725,9098,Work,,16200,,Ritchie,"Thomas Edward",,0,0,0,N,0,0,0,N,Male,,1675943198,kbaston,397724,9098,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1452,1010449,p1010449,32950,6419,14,"<p>Ritchie Life of ?? </p>",21,7,1813,0,0,0,"1813-7-21 (Wednesday)",,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482964,32950,Main,,,,,,,,,,,,,,,,,,,,,,,10084,13,ritchie_life_of_hume,,"Ritchie's Life of Hume",R,16,16,,,,1674743277,kbaston,Array,,,11515,10084,,,1674743277,kbaston,312939,10084,35736,Certain,9098,"An Account of the life and writings of David Hume.",17,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003110377,,English,London,1807,N,0,N,8vo,,,,,1675943198,kbaston,9098,"Account of the Life and Writings of David Hume",,N,,N,,1700219863,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,397725,9098,Work,,16200,,Ritchie,"Thomas Edward",,0,0,0,N,0,0,0,N,Male,,1675943198,kbaston,397724,9098,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33075,6544,1,"<p>Ritchies Life of Hume 2v</p>",30,11,1810,7,12,1810,"1810-11-30 (Friday)","1810-12-7 (Friday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483360,33075,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10084,13,ritchie_life_of_hume,,"Ritchie's Life of Hume",R,16,16,,,,1674743277,kbaston,Array,,,11515,10084,,,1674743277,kbaston,312939,10084,35736,Certain,9098,"An Account of the life and writings of David Hume.",17,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003110377,,English,London,1807,N,0,N,8vo,,,,,1675943198,kbaston,9098,"Account of the Life and Writings of David Hume",,N,,N,,1700219863,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,397725,9098,Work,,16200,,Ritchie,"Thomas Edward",,0,0,0,N,0,0,0,N,Male,,1675943198,kbaston,397724,9098,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1479,1010477,p1010477,33661,7130,1,"<p>Ritchies Life of Hume</p>",13,12,1809,27,12,1809,"1809-12-13 (Wednesday)","1809-12-27 (Wednesday)",2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,485391,33661,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10084,13,ritchie_life_of_hume,,"Ritchie's Life of Hume",R,16,16,,,,1674743277,kbaston,Array,,,11515,10084,,,1674743277,kbaston,312939,10084,35736,Certain,9098,"An Account of the life and writings of David Hume.",17,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003110377,,English,London,1807,N,0,N,8vo,,,,,1675943198,kbaston,9098,"Account of the Life and Writings of David Hume",,N,,N,,1700219863,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,397725,9098,Work,,16200,,Ritchie,"Thomas Edward",,0,0,0,N,0,0,0,N,Male,,1675943198,kbaston,397724,9098,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34275,7744,29,"<p>Life of Hume</p>",0,6,1812,28,7,1812,1812-6,"1812-7-28 (Tuesday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488358,34275,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10084,13,ritchie_life_of_hume,,"Ritchie's Life of Hume",R,16,16,,,,1674743277,kbaston,Array,,,11515,10084,,,1674743277,kbaston,312939,10084,35736,Certain,9098,"An Account of the life and writings of David Hume.",17,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003110377,,English,London,1807,N,0,N,8vo,,,,,1675943198,kbaston,9098,"Account of the Life and Writings of David Hume",,N,,N,,1700219863,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,397725,9098,Work,,16200,,Ritchie,"Thomas Edward",,0,0,0,N,0,0,0,N,Male,,1675943198,kbaston,397724,9098,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34269,7738,23,"<p>Life of Hume 1</p>",3,5,1812,0,0,0,"1812-5-3 (Sunday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488340,34269,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10084,13,ritchie_life_of_hume,,"Ritchie's Life of Hume",R,16,16,,,,1674743277,kbaston,Array,,,11515,10084,,,1674743277,kbaston,312939,10084,35736,Certain,9098,"An Account of the life and writings of David Hume.",17,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003110377,,English,London,1807,N,0,N,8vo,,,,,1675943198,kbaston,9098,"Account of the Life and Writings of David Hume",,N,,N,,1700219863,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,397725,9098,Work,,16200,,Ritchie,"Thomas Edward",,0,0,0,N,0,0,0,N,Male,,1675943198,kbaston,397724,9098,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1510,1010497,p1010497,34481,7950,23,"<p>Life of Hume 1</p>",6,3,1811,23,3,1811,"1811-3-6 (Wednesday)","1811-3-23 (Saturday)",2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489306,34481,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10084,13,ritchie_life_of_hume,,"Ritchie's Life of Hume",R,16,16,,,,1674743277,kbaston,Array,,,11515,10084,,,1674743277,kbaston,312939,10084,35736,Certain,9098,"An Account of the life and writings of David Hume.",17,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003110377,,English,London,1807,N,0,N,8vo,,,,,1675943198,kbaston,9098,"Account of the Life and Writings of David Hume",,N,,N,,1700219863,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,397725,9098,Work,,16200,,Ritchie,"Thomas Edward",,0,0,0,N,0,0,0,N,Male,,1675943198,kbaston,397724,9098,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1546,1010522,p1010522,35565,9034,20,"<p>Ritchie's Life of Hume 1</p>",0,12,1809,0,0,0,1809-12,,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493110,35565,Main,,,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,10084,13,ritchie_life_of_hume,,"Ritchie's Life of Hume",R,16,16,,,,1674743277,kbaston,Array,,,11515,10084,,,1674743277,kbaston,312939,10084,35736,Certain,9098,"An Account of the life and writings of David Hume.",17,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003110377,,English,London,1807,N,0,N,8vo,,,,,1675943198,kbaston,9098,"Account of the Life and Writings of David Hume",,N,,N,,1700219863,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,397725,9098,Work,,16200,,Ritchie,"Thomas Edward",,0,0,0,N,0,0,0,N,Male,,1675943198,kbaston,397724,9098,Work,
