lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62763,7,FR262a-4_0019,207248,,1,"<p>OEuvres de Maupertius 4. tom. 8<sup>o</sup></p>",15,12,1770,15,1,1771,"1770-12-15 (Saturday)","1771-1-15 (Tuesday)","Fine pledged in case of late return","one pound sterl.",,,,,4354,28,,M,Maclaurin,John,Mr,"Lord Dreghorn",87,1770,1793,,,,Male,,"<p>Lord Dreghorn, 17 Jan 1788; Lord President, 15 Jan 1788</p><p><a>https://doi.org/10.1093/ref:odnb/17645</a></p>",1701684010,kbaston,289127,207248,Main,"Admission date",1756,"Life dates",1734-1796,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,92,80,"Lord President",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36335,28,,,"Oeuvres [Maupertius]",O,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489891680004341,,,1656681552,kbaston,Array,"Possible modern shelfmark","NLS: As.3.14-17",,,,,,,,,79649,36335,1,,1656681552,kbaston,79652,36335,2,,1656681552,kbaston,79655,36335,3,,1656681552,kbaston,79658,36335,4,,1656681552,kbaston,222007,36335,12545,Certain,3408,"Œuvres de Maupertuis. Nouvelle édition corrigée &amp; augmentée.",19,7,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545425,,French,Lyon,1768,N,0,N,8vo,"4 vols",,,,1656681553,kbaston,3408,"Oeuvres de Maupertuis",0,N,0,N,,1702463241,kbaston,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,409012,3408,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62769,8,FR262a-4_0021,207254,,1,"<p>Oeuvres de Maupertius, 4 tom. 12<sup>o</sup></p>",19,12,1770,19,1,1771,"1770-12-19 (Wednesday)","1771-1-19 (Saturday)","Fine pledged in case of late return","one pound ten shill.",,,,,18236,28,,G,Gordon,William,Mr,"of Newhall",20,1770,1775,,,,Male,,,1710780755,kbaston,289133,207254,Main,"Admission date",1768,"Life dates","d. 1778",,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36335,28,,,"Oeuvres [Maupertius]",O,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489891680004341,,,1656681552,kbaston,Array,"Possible modern shelfmark","NLS: As.3.14-17",,,,,,,,,79649,36335,1,,1656681552,kbaston,79652,36335,2,,1656681552,kbaston,79655,36335,3,,1656681552,kbaston,79658,36335,4,,1656681552,kbaston,222007,36335,12545,Certain,3408,"Œuvres de Maupertuis. Nouvelle édition corrigée &amp; augmentée.",19,7,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545425,,French,Lyon,1768,N,0,N,8vo,"4 vols",,,,1656681553,kbaston,3408,"Oeuvres de Maupertuis",0,N,0,N,,1702463241,kbaston,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,409012,3408,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67107,157,FR262a-6_0319,297538,,3,"<p>Oeuvres de Maupertius 4 vol 8.<sup>vo</sup></p>",25,11,1775,25,12,1775,"1775-11-25 (Saturday)","1775-12-25 (Monday)","Fine pledged in case of late return","One pound Sterl",,,,,4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,384928,297538,Main,"Admission date",1768,"Life dates",1745-1813,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36335,28,,,"Oeuvres [Maupertius]",O,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489891680004341,,,1656681552,kbaston,Array,"Possible modern shelfmark","NLS: As.3.14-17",,,,,,,,,79649,36335,1,,1656681552,kbaston,79652,36335,2,,1656681552,kbaston,79655,36335,3,,1656681552,kbaston,79658,36335,4,,1656681552,kbaston,222007,36335,12545,Certain,3408,"Œuvres de Maupertuis. Nouvelle édition corrigée &amp; augmentée.",19,7,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545425,,French,Lyon,1768,N,0,N,8vo,"4 vols",,,,1656681553,kbaston,3408,"Oeuvres de Maupertuis",0,N,0,N,,1702463241,kbaston,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,409012,3408,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76647,9,FR262a-17_0023,312211,,3,"<p><span style=""text-decoration: line-through;"">Maupertius Oeuvres tom 2.<sup>d</sup></span></p>",6,8,1792,6,9,1792,"1792-8-6 (Monday)","1792-9-6 (Thursday)",,,,,,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,400690,312211,Main,"Admission date",1764,"Life dates",1742-1810,,,,,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36335,28,,,"Oeuvres [Maupertius]",O,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489891680004341,,,1656681552,kbaston,Array,"Possible modern shelfmark","NLS: As.3.14-17",,,,,,,,,79652,36335,2,,1656681552,kbaston,,,,,,,,,,,,,,,,,,,222007,36335,12545,Certain,3408,"Œuvres de Maupertuis. Nouvelle édition corrigée &amp; augmentée.",19,7,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545425,,French,Lyon,1768,N,0,N,8vo,"4 vols",,,,1656681553,kbaston,3408,"Oeuvres de Maupertuis",0,N,0,N,,1702463241,kbaston,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,409012,3408,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9074,41,ARC_166486695_001_0042,97064,,2,"<p><span style=""text-decoration: line-through;"">Les Oeuvres de Maupertius tome 2:<sup>d</sup></span></p>",2,4,1771,0,0,0,"1771-4-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,160682,97064,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21875,25,,," Œuvres de Maupertuis.",ZZ,6,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194684650002466,,,1631547332,kbaston,Array,,,,,,,,,,,45878,21875,2,,1631547332,kbaston,,,,,,,,,,,,,,,,,,,143880,21875,12545,Certain,3408,"Œuvres de Maupertuis. Nouvelle édition corrigée &amp; augmentée.",19,7,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545425,,French,Lyon,1768,N,0,N,8vo,"4 vols",,,,1656681553,kbaston,3408,"Oeuvres de Maupertuis",0,N,0,N,,1702463241,kbaston,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,409012,3408,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9704,251,ARC_166486695_001_0252,104009,,3,"<p><span style=""text-decoration: line-through;"">Les Oeuvres de Maupertius tomes 1-2</span></p>",15,5,1772,0,0,0,"1772-5-15 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,167972,104009,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21875,25,,," Œuvres de Maupertuis.",ZZ,6,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194684650002466,,,1631547332,kbaston,Array,,,,,,,,,,,45881,21875,1,,1631547332,kbaston,45878,21875,2,,1631547332,kbaston,,,,,,,,,,,,,143880,21875,12545,Certain,3408,"Œuvres de Maupertuis. Nouvelle édition corrigée &amp; augmentée.",19,7,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545425,,French,Lyon,1768,N,0,N,8vo,"4 vols",,,,1656681553,kbaston,3408,"Oeuvres de Maupertuis",0,N,0,N,,1702463241,kbaston,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,409012,3408,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10922,287,ARC_521368317_001_0288,159936,,6,"<p><span style=""text-decoration: line-through;"">Oeuvres de Maupertius V<sup>s</sup> 1-2-3</span></p>",16,12,1776,0,0,0,"1776-12-16 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,229068,159936,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21875,25,,," Œuvres de Maupertuis.",ZZ,6,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194684650002466,,,1631547332,kbaston,Array,,,,,,,,,,,45881,21875,1,,1631547332,kbaston,45878,21875,2,,1631547332,kbaston,45884,21875,3,,1631547332,kbaston,,,,,,,143880,21875,12545,Certain,3408,"Œuvres de Maupertuis. Nouvelle édition corrigée &amp; augmentée.",19,7,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545425,,French,Lyon,1768,N,0,N,8vo,"4 vols",,,,1656681553,kbaston,3408,"Oeuvres de Maupertuis",0,N,0,N,,1702463241,kbaston,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,409012,3408,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,250,15v,MS-LIB-6-032,3939,3939,4,"<p>Oeuvres Maupertuis Vol 3<sup>d</sup></p>",29,4,1766,16,5,1766,"1766-4-29 (Tuesday)","1766-5-16 (Friday)","Original Borrowed Date","29 Apr 1766","Original Returned Date","16 May 1766","Professor 1","Robert Trail",404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,135497,3939,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15547,6,,,"Oeuvres [Maupertius].",O,30,19,https://eleanor.lib.gla.ac.uk/record=b1591517,,,1702463241,kbaston,Array,Press,N,Shelf,4,Number,20&c,"Possible modern shelfmark","Sp Coll Bi1-h.5-8","Original Author","Maupertuis, 1698-1759.",26410,15547,3,,1702463241,kbaston,,,,,,,,,,,,,,,,,,,373231,15547,702,Certain,3408,"Oeuvres de M. de Maupertuis.",30,19,O,,https://catalogue.bnf.fr/ark:/12148/cb309107393,,French,Lyon,1756,N,0,N,8vo,,,,,1702463241,kbaston,3408,"Oeuvres de Maupertuis",0,N,0,N,,1702463241,kbaston,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,409012,3408,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,349,63v,MS-LIB-6-126,6605,6605,24,"<p>Oeuvres De Maupertu</p>",30,5,1768,29,6,1768,"1768-5-30 (Monday)","1768-6-29 (Wednesday)","Original Borrowed Date","30 May 1768","Original Returned Date","29 Jun 1768","Professor 1","William Leechman",351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,140948,6605,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15547,6,,,"Oeuvres [Maupertius].",O,30,19,https://eleanor.lib.gla.ac.uk/record=b1591517,,,1702463241,kbaston,Array,Press,N,Shelf,4,Number,20&c,"Possible modern shelfmark","Sp Coll Bi1-h.5-8","Original Author","Maupertuis, 1698-1759.",26404,15547,1,,1702463241,kbaston,26407,15547,2,,1702463241,kbaston,26410,15547,3,,1702463241,kbaston,26413,15547,4,,1702463241,kbaston,373231,15547,702,Certain,3408,"Oeuvres de M. de Maupertuis.",30,19,O,,https://catalogue.bnf.fr/ark:/12148/cb309107393,,French,Lyon,1756,N,0,N,8vo,,,,,1702463241,kbaston,3408,"Oeuvres de Maupertuis",0,N,0,N,,1702463241,kbaston,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,409012,3408,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,364,71r,MS-LIB-6-141,7022,7022,5,"<p>Mauperius Works  V 3</p>",20,1,1769,30,1,1769,"1769-1-20 (Friday)","1769-1-30 (Monday)","Original Borrowed Date","20 Jan 1769","Original Returned Date","30 Jan 1769","Professor 1","John Anderson",609,6,609,C,Couper,James,Dr,,42,1767,1808,<p>Student</p>,,,Male,,"<p>Professor of Practical Astronomy 1803-1836; Dean of Faculties 1800-1801; Clerk of Senate 1810-1814, 1820-1828; Minister of Baldernock 1783-1803; assisted Prof of Oriental Languages Patrick Cumin in teaching of Hebrew from 1813</p><p>Joint Keeper of the Hunterian Museum</p>",1648562979,kbaston,141743,7022,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Couper","Life dates","d. 1836","Academic dates","MA 1775; DD 1800",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15547,6,,,"Oeuvres [Maupertius].",O,30,19,https://eleanor.lib.gla.ac.uk/record=b1591517,,,1702463241,kbaston,Array,Press,N,Shelf,4,Number,20&c,"Possible modern shelfmark","Sp Coll Bi1-h.5-8","Original Author","Maupertuis, 1698-1759.",26410,15547,3,,1702463241,kbaston,,,,,,,,,,,,,,,,,,,373231,15547,702,Certain,3408,"Oeuvres de M. de Maupertuis.",30,19,O,,https://catalogue.bnf.fr/ark:/12148/cb309107393,,French,Lyon,1756,N,0,N,8vo,,,,,1702463241,kbaston,3408,"Oeuvres de Maupertuis",0,N,0,N,,1702463241,kbaston,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,409012,3408,Work,
