rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2899,207,104v,MS-LIB-5-210,2900,2898,2898,104r,206,2900,105r,208
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
54670,prof-6640,2899,1,"<p>Buffon's Histoire naturelle tom x v7</p>","Buffon's Histoire naturelle tom x v7",29,1,1772,21,5,1772,Y,,1612456993,kbaston,Y,"1772-1-29 (Wednesday)","1772-5-21 (Thursday)","Original Borrowed Date","29 Jan 1772","Original Returned Date","21 May 1772",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,132683,54670,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,13457,6,,,"Histoire naturelle, générale et particulière. Avec la description du cabinet du roi",H,135,65,https://eleanor.lib.gla.ac.uk/record=b1652823,,,1702475850,kbaston,Array,Press,B,Shelf,4,Number,1&2,"Possible modern shelfmark","Sp Coll Bn9-e.1-18","Original Author","Buffon, Georges Louis Leclerc,  comte de, 1707-",24001,13457,7,,1702475850,kbaston,,,,,,,,,,,,,,,,,,,373816,13457,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
54671,prof-6641,2899,2,"<p>Kirchers Physic experimentalis</p>","Kirchers Physic experimentalis",29,1,1772,21,5,1772,Y,,1612457011,kbaston,Y,"1772-1-29 (Wednesday)","1772-5-21 (Thursday)","Original Borrowed Date","29 Jan 1772","Original Returned Date","21 May 1772",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,132686,54671,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,14937,6,,,"Ars magna sciendi, in XII libros digesta.",A,2,1,https://eleanor.lib.gla.ac.uk/record=b1585774,,,1612457012,kbaston,Array,Press,P,Shelf,3,Number,14,"Possible modern shelfmark","Sp Coll Bh8-a.6-7","Original Author","Kircher, Athanasius, 1602-1680.",21573,14937,1,,1612457012,kbaston,32095,14937,2,,1612457012,kbaston,,,,,,,,,,,,,65954,14937,8155,Certain,8678,"A. Kircheri ... Ars magna Sciendi in XII. libros digesta; qua nova et universali methodo per artificiosum combinationum contextum de omni re proposita plurimis et prope infinitis rationibus disputari, omniumque summaria quædam cognitio comparari potest.",2,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001974274,,Latin,Amsterdam,1669,N,0,N,folio,,,,,1612457012,kbaston,8678,"Ars Magna Sciendi Sive Combinatoria",,N,,N,,1700219862,baitken,337,,Kircher,Athanasius,,1602,0,0,N,1680,0,0,N,Male,,1703244580,kbaston,397289,8678,Work,
54672,prof-6642,2899,3,"<p>Hill on Animals</p>","Hill on Animals",30,1,1772,21,5,1772,Y,,1612457093,kbaston,Y,"1772-1-30 (Thursday)","1772-5-21 (Thursday)","Original Borrowed Date","30 Jan 1772","Original Returned Date","21 May 1772",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,132698,54672,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,12792,6,,,"General natural history:  or, new and accurate descriptions of the animals, vegetables, and minerals of the different parts of the world ... With a great  number of figures, elegantly engraved.",G,20,20,https://eleanor.lib.gla.ac.uk/record=b1589893,,"<p>Vol.1. History of fossils. Vol.2. History of plants. Vol.3. History of animals.</p>",1702373688,kbaston,Array,Press,Q,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh10-c.12-14","Original Author","Hill, John, 1714?-1775",21790,12792,3,"<p>History of Animals</p>",1702373688,kbaston,,,,,,,,,,,,,,,,,,,372151,12792,2737,Certain,27,"A general natural history: or, new and accurate descriptions of the animals, vegetables, and minerals, of the different parts of the world; ... With a great number of figures, elegantly engraved.",24,22,A,"T40566 ",,,English,London,1748,N,1752,N,folio,,,,,1702373689,kbaston,27,"General Natural History",1748,N,1752,N,,1702373689,kbaston,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,407932,27,Work,
54673,prof-6643,2899,4,"<p>Reveries par Saxe</p>","Reveries par Saxe",19,3,1772,21,5,1772,Y,,1612457049,kbaston,Y,"1772-3-19 (Thursday)","1772-5-21 (Thursday)","Original Borrowed Date","19 Mar 1772","Original Returned Date","21 May 1772",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,132692,54673,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,14127,6,,,"Les rêveries ou mémoires  sur l'art de la guerre de Maurice Comte de Saxe  ... Dediés ... par Mr. de Bonneville.",L,5,5,https://eleanor.lib.gla.ac.uk/record=b1612917,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £1.10.0 from the Barrowfield Fund (cf. GUA 26663). University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1702463155,kbaston,Array,Press,K,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bk1-c.11  ","Original Author","Saxe, Maurice, comte de, 1696-1750.",20763,14127,,,1702463155,kbaston,,,,,,,,,,,,,,,,,,,373219,14127,754,Certain,2317,"Les rêveries ou mémoires sur l'art  de la guerre de Maurice Comte de Saxe ... Dediés  ... par Mr. de Bonneville.",8,8,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002429618,,French,"The Hague",1756,N,1758,N,folio,,,,,1702463155,kbaston,2317,"Rêveries ou Mémoires sur l'Art de la Guerre de Maurice Comte de Saxe",0,N,0,N,,1702463155,kbaston,537,"Comte de",Saxe,Maurice,,1696,0,0,N,1750,0,0,N,Male,,1702463155,kbaston,409000,2317,Work,
54674,prof-6644,2899,5,"<p>Hill on vegetables</p>","Hill on vegetables",17,6,1772,19,10,1772,Y,,1612457072,kbaston,Y,"1772-6-17 (Wednesday)","1772-10-19 (Monday)","Original Borrowed Date","17 Jun 1772","Original Returned Date","19 Oct 1772",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,132695,54674,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,12792,6,,,"General natural history:  or, new and accurate descriptions of the animals, vegetables, and minerals of the different parts of the world ... With a great  number of figures, elegantly engraved.",G,20,20,https://eleanor.lib.gla.ac.uk/record=b1589893,,"<p>Vol.1. History of fossils. Vol.2. History of plants. Vol.3. History of animals.</p>",1702373688,kbaston,Array,Press,Q,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh10-c.12-14","Original Author","Hill, John, 1714?-1775",21787,12792,2,"<p>History of Plants</p>",1702373688,kbaston,,,,,,,,,,,,,,,,,,,372151,12792,2737,Certain,27,"A general natural history: or, new and accurate descriptions of the animals, vegetables, and minerals, of the different parts of the world; ... With a great number of figures, elegantly engraved.",24,22,A,"T40566 ",,,English,London,1748,N,1752,N,folio,,,,,1702373689,kbaston,27,"General Natural History",1748,N,1752,N,,1702373689,kbaston,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,407932,27,Work,
54675,prof-6645,2899,6,"<p>Belidor Architect Hydraulique</p>","Belidor Architect Hydraulique",8,7,1772,19,10,1772,Y,,1612457118,kbaston,Y,"1772-7-8 (Wednesday)","1772-10-19 (Monday)","Original Borrowed Date","8 Jul 1772","Original Returned Date","19 Oct 1772",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,132701,54675,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,13283,6,,,"Architecture hydraulique, ou l'art  de conduire, délever, et de ménager les eaux...",A,10,6,http://eleanor.lib.gla.ac.uk/record=b1578587,,,1612458152,kbaston,Array,Press,P,Shelf,9,Number,2,"Possible modern shelfmark","Sp Coll Bl1-e.1-4","Original Author","Belidor, M. (Bernard Forest de), 1697?-1761.",19919,13283,1,,1612458152,kbaston,26881,13283,2,,1612458152,kbaston,26884,13283,3,,1612458152,kbaston,26887,13283,4,,1612458152,kbaston,66023,13283,515,Certain,8705,"Architecture hydraulique, ou l'art de conduire, d'élever et de ménager les eaux pour les différens besoins de la vie.",25,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001269283,,French,Paris,1737,N,1753,N,4to,,,,"<p>4 vol in 2</p>",1703102441,kbaston,8705,"Architecture Hydraulique",0,N,0,N,,1703102441,kbaston,372,,Belidor,"Bernard Forest de",,1697,0,0,N,1761,0,0,N,Male,,1703102441,kbaston,413077,8705,Work,
54676,prof-6646,2899,7,"<p>Memoirs de l'Academie 1768</p>","Memoirs de l'Academie 1768",26,8,1772,10,5,1773,Y,,1612457174,kbaston,Y,"1772-8-26 (Wednesday)","1773-5-10 (Monday)","Original Borrowed Date","26 Aug 1772","Original Returned Date","10 May 1773",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,132704,54676,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",37115,12812,1768,,1702396763,kbaston,,,,,,,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
54677,prof-6647,2899,8,"<p>Memoires de l'Academie 1763</p>","Memoires de l'Academie 1763",26,8,1772,24,3,1773,Y,,1612457225,kbaston,Y,"1772-8-26 (Wednesday)","1773-3-24 (Wednesday)","Original Borrowed Date","26 Aug 1772","Original Returned Date","24 Mar 1773",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,132707,54677,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",37118,12812,1763,,1702396763,kbaston,,,,,,,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
54678,prof-6648,2899,9,"<p>Le meme peur 1766</p>","Le meme peur 1766",12,10,1772,10,5,1773,Y,,1612457282,kbaston,Y,"1772-10-12 (Monday)","1773-5-10 (Monday)","Original Borrowed Date","12 Oct 1772","Original Returned Date","10 May 1773",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,132710,54678,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",37121,12812,1766,,1702396763,kbaston,,,,,,,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
54679,prof-6649,2899,10,"<p>Acta Upsalice 1740</p>","Acta Upsalice 1740",12,10,1772,17,12,1772,Y,,1612457311,kbaston,Y,"1772-10-12 (Monday)","1772-12-17 (Thursday)","Original Borrowed Date","12 Oct 1772","Original Returned Date","17 Dec 1772",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,132713,54679,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,14938,6,,,"Acta Societatis Regiæ Scientiarum Upsaliensis",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1399601,,<p>Hunterian</p>,1612457311,kbaston,Array,Press,AZ,Shelf,3,Number,8,,,,,21574,14938,1,,1612457311,kbaston,,,,,,,,,,,,,,,,,,,65981,14938,8092,Certain,9057,"Acta Societatis Regiæ Scientiarum Upsaliensis.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003736889,,Latin,Stockholm,1740,N,1751,N,4to,,,,,1612457311,kbaston,9057,"Acta Societatis Regiae Scientiarum Upsaliensis",,N,,N,,1700219863,baitken,4660,,"Kungl. Vetenskaps-societeten i Uppsala",,,0,0,0,N,0,0,0,N,Unspecified,,1652792638,kbaston,397680,9057,Work,
