lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80127,260,chambers-341_0260,307270,,7,"<p><span style=""text-decoration: line-through;"">Arabian Nights 3. 4</span></p>",14,10,1829,13,2,1830,"1829-10-14 (Wednesday)","1830-2-13 (Saturday)",27937,41,,K,Kerr,Robert,Lord,,9,1829,1829,,Edinburgh,"4 Forres Street",Male,,"<p>PO Directory (1829-1830) lists Right Hon. Lord Robert Kerr, assistant adjutant-general.</p>",1662839342,adeans,395023,307270,Main,"Subscription Type","New Books I Quarter",Latitude,55.953800627329336,Longitude,-3.2078070286604268,"Subscription Type (Map)",New,"Start Day",14,"Start Month",11,"Start Year",1829,"End Day",13,"End Month",2,"End Year",1830,,,117,111,Officer,111,,Military,,,,36671,41,,,"Arabian Nights",A,9,5,,,,1700649333,kbaston,Array,,,115423,36671,3,,1700649333,kbaston,115426,36671,4,,1700649333,kbaston,,,,,,,,,,,,,369652,36671,42570,Likely,8719,"Arabian nights entertainments: consisting of one thousand and one stories told by the Sultaness of the Indies, to divert the Sultan from the Execution of a bloody vow he had made to marry a lady every day and have her cut off next Morning, to avenge himself for the disloyalty of his first Sultaness, &amp;c. Containing A better account of the customs, Manners and religion of the Eastern Nations, viz. Tartars, Persians and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian Mss. by M. Galland of the Royal Academy; and now done into English from the last Paris edition. ...",65,25,A,T68153,,,English,Montrose,1798,N,0,N,12mo,"4 vols",,,"<p>19th edn</p>",1700649334,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80127,260,chambers-341_0260,307276,,9,"<p><span style=""text-decoration: line-through;"">Borderers 1. 2</span></p>",14,11,1829,13,2,1830,"1829-11-14 (Saturday)","1830-2-13 (Saturday)",27937,41,,K,Kerr,Robert,Lord,,9,1829,1829,,Edinburgh,"4 Forres Street",Male,,"<p>PO Directory (1829-1830) lists Right Hon. Lord Robert Kerr, assistant adjutant-general.</p>",1662839342,adeans,395029,307276,Main,"Subscription Type","New Books I Quarter",Latitude,55.953800627329336,Longitude,-3.2078070286604268,"Subscription Type (Map)",New,"Start Day",14,"Start Month",11,"Start Year",1829,"End Day",13,"End Month",2,"End Year",1830,,,117,111,Officer,111,,Military,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80127,260,chambers-341_0260,307252,,1,"<p><span style=""text-decoration: line-through;"">Hajji in England 1.2.</span></p>",14,11,1829,13,2,1830,"1829-11-14 (Saturday)","1830-2-13 (Saturday)",27937,41,,K,Kerr,Robert,Lord,,9,1829,1829,,Edinburgh,"4 Forres Street",Male,,"<p>PO Directory (1829-1830) lists Right Hon. Lord Robert Kerr, assistant adjutant-general.</p>",1662839342,adeans,395005,307252,Main,"Subscription Type","New Books I Quarter",Latitude,55.953800627329336,Longitude,-3.2078070286604268,"Subscription Type (Map)",New,"Start Day",14,"Start Month",11,"Start Year",1829,"End Day",13,"End Month",2,"End Year",1830,,,117,111,Officer,111,,Military,,,,37511,41,,,"Hajji Baba in England",H,27,16,,,,1700126435,kbaston,Array,"Catalogue Number",869,82313,37511,1,,1700126435,kbaston,82316,37511,2,,1700126435,kbaston,,,,,,,,,,,,,367825,37511,28780,Certain,9017,"The Adventures of Hajji Baba, of Ispahan, in England.",29,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000160101,,English,London,1828,N,0,N,12mo,"2 vols",,,,1703254356,kbaston,9017,"Adventures of Hajji Baba, of Ispahan, in England",0,N,0,N,,1703254356,kbaston,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,417271,9017,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80127,260,chambers-341_0260,307279,,10,"<p><span style=""text-decoration: line-through;"">2</span></p>",14,11,1829,13,2,1830,"1829-11-14 (Saturday)","1830-2-13 (Saturday)",27937,41,,K,Kerr,Robert,Lord,,9,1829,1829,,Edinburgh,"4 Forres Street",Male,,"<p>PO Directory (1829-1830) lists Right Hon. Lord Robert Kerr, assistant adjutant-general.</p>",1662839342,adeans,395032,307279,Main,"Subscription Type","New Books I Quarter",Latitude,55.953800627329336,Longitude,-3.2078070286604268,"Subscription Type (Map)",New,"Start Day",14,"Start Month",11,"Start Year",1829,"End Day",13,"End Month",2,"End Year",1830,,,117,111,Officer,111,,Military,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107563,49912,2,,1710820099,msangster,,,,,,,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80127,260,chambers-341_0260,307255,,2,"<p><span style=""text-decoration: line-through;"">Pelham 1 2 3</span></p>",14,11,1829,13,2,1830,"1829-11-14 (Saturday)","1830-2-13 (Saturday)",27937,41,,K,Kerr,Robert,Lord,,9,1829,1829,,Edinburgh,"4 Forres Street",Male,,"<p>PO Directory (1829-1830) lists Right Hon. Lord Robert Kerr, assistant adjutant-general.</p>",1662839342,adeans,395008,307255,Main,"Subscription Type","New Books I Quarter",Latitude,55.953800627329336,Longitude,-3.2078070286604268,"Subscription Type (Map)",New,"Start Day",14,"Start Month",11,"Start Year",1829,"End Day",13,"End Month",2,"End Year",1830,,,117,111,Officer,111,,Military,,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,78164,35642,3,,1662926015,adeans,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80127,260,chambers-341_0260,307261,,4,"<p><span style=""text-decoration: line-through;"">Arabian Nights 1.2.</span></p>",14,11,1829,13,2,1830,"1829-11-14 (Saturday)","1830-2-13 (Saturday)",27937,41,,K,Kerr,Robert,Lord,,9,1829,1829,,Edinburgh,"4 Forres Street",Male,,"<p>PO Directory (1829-1830) lists Right Hon. Lord Robert Kerr, assistant adjutant-general.</p>",1662839342,adeans,395014,307261,Main,"Subscription Type","New Books I Quarter",Latitude,55.953800627329336,Longitude,-3.2078070286604268,"Subscription Type (Map)",New,"Start Day",14,"Start Month",11,"Start Year",1829,"End Day",13,"End Month",2,"End Year",1830,,,117,111,Officer,111,,Military,,,,36671,41,,,"Arabian Nights",A,9,5,,,,1700649333,kbaston,Array,,,80654,36671,1,,1700649333,kbaston,80657,36671,2,,1700649333,kbaston,,,,,,,,,,,,,369652,36671,42570,Likely,8719,"Arabian nights entertainments: consisting of one thousand and one stories told by the Sultaness of the Indies, to divert the Sultan from the Execution of a bloody vow he had made to marry a lady every day and have her cut off next Morning, to avenge himself for the disloyalty of his first Sultaness, &amp;c. Containing A better account of the customs, Manners and religion of the Eastern Nations, viz. Tartars, Persians and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian Mss. by M. Galland of the Royal Academy; and now done into English from the last Paris edition. ...",65,25,A,T68153,,,English,Montrose,1798,N,0,N,12mo,"4 vols",,,"<p>19th edn</p>",1700649334,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80130,261,chambers-341_0261,307309,,8,"<p><span style=""text-decoration: line-through;"">1 Ton. 1.2.3.4</span></p>",17,11,1829,16,5,1830,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395137,307309,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,,,,,,,,,,,,53176,41,,,"Tales of ton; a novel. First series.",T,22,8,,,,1700663922,kbaston,Array,"Catalogue Number",382,114793,53176,1,,1700663922,kbaston,114796,53176,2,,1700663922,kbaston,114799,53176,3,,1700663922,kbaston,115429,53176,4,,1700663922,kbaston,369718,53176,27316,Certain,1508,"Tales of Ton. The first series.",26,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327811,,English,London,1821,N,0,N,12mo,"4 vols",,,,1700663922,kbaston,1508,"Tales of Ton",0,N,0,N,,1701438803,mbranagh,12673,Miss,M'Leod,"E. H.",,0,0,0,N,0,0,0,N,Female,,1701688002,kbaston,401089,1508,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80130,261,chambers-341_0261,307351,,22,"<p><span style=""text-decoration: line-through;"">Miss Porters Tales 1.2.</span></p>",17,11,1829,16,5,1830,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395110,307351,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,,,,,,,,,,,,47909,41,,,"Tales Round a Winter Hearth",T,21,13,,,,1699892537,kbaston,Array,"Catalogue Number",730,103292,47909,1,,1699892537,kbaston,103295,47909,2,,1699892537,kbaston,,,,,,,,,,,,,367546,47909,28795,Certain,1507,"Tales round a Winter Hearth.",21,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962539,,English,London,1826,N,0,N,12mo,"2 vols",,,,1699892537,kbaston,1507,"Tales Round a Winter Hearth",,N,,N,,1700219834,baitken,5702,,Porter,"Anna Maria",,1778,0,0,N,1832,0,0,N,Female,,1699892537,kbaston,389880,1507,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80130,261,chambers-341_0261,307300,,5,"<p><span style=""text-decoration: line-through;"">Boudoir 2.</span></p>",17,11,1829,16,5,1830,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395128,307300,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,,,,,,,,,,,,45602,41,,,"Book of the Boudoir",B,58,41,,,,1700127254,kbaston,Array,,,98651,45602,2,,1700127254,kbaston,,,,,,,,,,,,,,,,,,,367858,45602,28633,"Very likely",8489,"The Book of the Boudoir.",58,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737773,,English,London,1829,N,0,N,12mo,"2 vols",,,,1700127254,kbaston,8489,"Book of the Boudoir",,N,,N,,1700219861,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,397094,8489,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80130,261,chambers-341_0261,307306,,7,"<p><span style=""text-decoration: line-through;"">Borderers 1.2.3.</span></p>",17,11,1829,16,5,1830,"1829-11-17 (Tuesday)","1830-5-16 (Sunday)",27940,41,,F,Fraser,,Mrs,,23,1829,1829,,"Old Melrose",,Female,,,1655560485,adeans,395134,307306,Main,"Subscription Type","New Books I Half-Year (Country)",Latitude,55.598983721770225,Longitude,-2.6612983153439944,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1829,"End Day",16,"End Month",5,"End Year",1830,,,,,,,,,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
