rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
31,31,"Hunterian Museum Library","MR 25: Register of Books Borrowed from the Hunterian Library",3004,21,Mp4,MR25_Mp4,3007,3001,3001,Mp3,20,3007,Mp5,22
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
59788,,3004,1,"<p>Stow's Survay of London 4to Lond 1598</p>","Stow's Survay of London 4to Lond 1598",12,7,1809,14,7,1809,Y,,1604916733,kbaston,Y,"1809-7-12 (Wednesday)","1809-7-14 (Friday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,89947,59788,Main,"Life dates","c. 1779-1841",15328,31,,,"A svrvay of London ... Written in the yeare 1598, by Iohn Stow.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1778730,,,1604916733,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bv.3.30","Contemporary Shelfmark",K.10.10,25612,15328,,,1604916733,kbaston,,,,,,,,,,,,,35056,15328,6571,Certain,1638,"A suruay of London. Contayning the originall, antiquity, increase, moderne estate, and description of that citie, written in the yeare 1598.",1,1,A,S117887,,,English,London,1598,N,0,N,4to,,,,,1604916733,kbaston,1638,"Survey of London",,N,,N,,1700219834,baitken,3185,,Stow,John,,1525,0,0,Y,1605,0,0,N,Male,,1710759504,kbaston,390015,1638,Work,,,,,,,,,,,,,,,,,,,,,,
59791,,3004,2,"<p>Westmenasterium Fol. Lond sin. ann.</p>","Westmenasterium Fol. Lond sin. ann.",14,7,1809,18,7,1809,Y,,1604917377,kbaston,Y,"1809-7-14 (Friday)","1809-7-18 (Tuesday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,89959,59791,Main,"Life dates","c. 1779-1841",15520,31,,,"Westmonasterium. Or the history and antiquities of the Abbey Church of St Peters, Westminster.",W,2,1,https://eleanor.lib.gla.ac.uk/record=b1777654,,"<p>Conservation note: volume 2 (Ay.1.3) was seriously damaged in 1941-42 by mould when Hunterian books/mss were temporarily housed in a tunnel as a safeguard from WW2 bombing - see University Court minutes 1942/43, pp. 7-8. Book was subsequently removed.</p>",1604917377,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ay.1.1-3","Contemporary Shelfmark",Al.1.4,26149,15520,1,,1604917377,kbaston,26152,15520,2,,1604917377,kbaston,,,,,,,35068,15520,6784,Certain,551,"Westmonasterium. Or the history and antiquities of the Abbey Church of St. Peters Westminster.",2,1,W,T193562,,,English,London,1723,N,0,N,folio,,,,,1604917377,kbaston,551,"Westmonasterium. Or The History and Antiquities of the Abbey Church of St Peters Westminster",,N,,N,,1700219830,baitken,4081,,Dart,John,,0,0,0,N,1730,0,0,N,Male,,1659604029,kbaston,388892,551,Work,,,,,,,,,,,,,,,,,,,,,,
59794,,3004,3,"<p>Hamilton's Estrusc: Antiq.<sup>s</sup> Fol Naples 1766</p>","Hamilton's Estrusc: Antiq.s Fol Naples 1766",14,7,1809,18,7,1809,Y,,1604917533,kbaston,Y,"1809-7-14 (Friday)","1809-7-18 (Tuesday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,89968,59794,Main,"Life dates","c. 1779-1841",15997,31,,,"Collection of Etruscan, Greek, and Roman antiquities from the cabinet of the Honble. Wm. Hamilton.",C,4,2,https://eleanor.lib.gla.ac.uk/record=b1778410,,,1604917558,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bl.1.16-19","Contemporary Shelfmark",Ab.1-4,28177,15997,1,,1604917558,kbaston,28183,15997,3,,1604917558,kbaston,,,,,,,35080,15997,7489,Certain,8149,"Collection of Etruscan, Greek, and Roman Antiquities, from the Cabinet of the Hon. W. Hamilton, etc.",4,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001761863,,"English | French",Naples,1766,N,1767,N,folio,,,,,1607515411,kbaston,8149,"Collection of Etruscan, Greek, and Roman Antiquities, from the Cabinet of the Hon. William Hamilton",,N,,N,,1700219860,baitken,4375,,Hancarville,"Pierre d'",,1719,0,0,N,1805,0,0,N,Male,,1679999127,kbaston,396743,8149,Work,,,,,,,,,,,,,,,,,,,,,,
59797,,3004,4,"<p>Hamilton's Etr. Antiq.<sup>s</sup> Fol. Naples 1766</p>","Hamilton's Etr. Antiq.s Fol. Naples 1766",22,7,1809,25,7,1809,Y,,1604917558,kbaston,Y,"1809-7-22 (Saturday)","1809-7-25 (Tuesday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,89971,59797,Main,"Life dates","c. 1779-1841",15997,31,,,"Collection of Etruscan, Greek, and Roman antiquities from the cabinet of the Honble. Wm. Hamilton.",C,4,2,https://eleanor.lib.gla.ac.uk/record=b1778410,,,1604917558,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bl.1.16-19","Contemporary Shelfmark",Ab.1-4,28180,15997,2,,1604917558,kbaston,28183,15997,3,,1604917558,kbaston,,,,,,,35080,15997,7489,Certain,8149,"Collection of Etruscan, Greek, and Roman Antiquities, from the Cabinet of the Hon. W. Hamilton, etc.",4,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001761863,,"English | French",Naples,1766,N,1767,N,folio,,,,,1607515411,kbaston,8149,"Collection of Etruscan, Greek, and Roman Antiquities, from the Cabinet of the Hon. William Hamilton",,N,,N,,1700219860,baitken,4375,,Hancarville,"Pierre d'",,1719,0,0,N,1805,0,0,N,Male,,1679999127,kbaston,396743,8149,Work,,,,,,,,,,,,,,,,,,,,,,
59800,,3004,5,"<p>Antiq.<sup>s</sup> of Canterbury vol 3. Fol. Lond. 1756</p>","Antiq.s of Canterbury vol 3. Fol. Lond. 1756",25,7,1809,1,8,1809,Y,"<p>Contemp. holding: Al.</p>",1683818373,kbaston,Y,"1809-7-25 (Tuesday)","1809-8-1 (Tuesday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,533216,59800,Main,"Life dates","c. 1779-1841",65768,31,,"Antiquities of Canterbury",,A,1,1,,,,1683818374,kbaston,Array,,,,,145949,65768,,,1683818374,kbaston,,,,,,,,,,,,,341174,65768,40229,"Very likely",11143,"An accurate description and history of the metropolitan and cathedral churches of Canterbury and York, from their first foundation to the present year.",1,1,A,T61864,,,English,London,1756,N,0,N,folio,,,,,1683818374,kbaston,11143,"Accurate Description and History of the Metropolitan and Cathedral Churches of Canterbury and York",,,,,,1701961359,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59803,,3004,6,"<p>Barretis Journay 4.<sup>to</sup> Lond 1770</p>","Barretis Journay 4.to Lond 1770",1,8,1809,4,8,1809,Y,,1604919151,kbaston,Y,"1809-8-1 (Tuesday)","1809-8-4 (Friday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,89977,59803,Main,"Life dates","c. 1779-1841",15307,31,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,4,2,https://eleanor.lib.gla.ac.uk/record=b1784007,,,1604919423,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.4.6-7","Contemporary Shelfmark",B.7.1-2,25582,15307,1,,1604919423,kbaston,25585,15307,2,,1604919423,kbaston,,,,,,,35089,15307,6547,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",41,22,A,T86276,,,English,London,1770,N,0,N,4to,,,,,1703157532,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,,,,,,,,,,,,,,,,,,,,,,
59809,,3004,7,"<p>Barretis Journay 4.<sup>to</sup> Lond 1770</p>","Barretis Journay 4.to Lond 1770",1,8,1809,4,8,1809,Y,,1604919423,kbaston,Y,"1809-8-1 (Tuesday)","1809-8-4 (Friday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,89983,59809,Main,"Life dates","c. 1779-1841",15307,31,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,4,2,https://eleanor.lib.gla.ac.uk/record=b1784007,,,1604919423,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.4.6-7","Contemporary Shelfmark",B.7.1-2,25582,15307,1,,1604919423,kbaston,25585,15307,2,,1604919423,kbaston,,,,,,,35089,15307,6547,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",41,22,A,T86276,,,English,London,1770,N,0,N,4to,,,,,1703157532,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,,,,,,,,,,,,,,,,,,,,,,
59806,,3004,8,"<p>Anson's Voyage Lond. 1748</p>","Anson's Voyage Lond. 1748",4,8,1809,11,8,1809,Y,,1604919251,kbaston,Y,"1809-8-4 (Friday)","1809-8-11 (Friday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,89980,59806,Main,"Life dates","c. 1779-1841",15340,31,,,"A voyage round the world in the years MDCCXL, I, II, III, IV.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1783999,,,1604919251,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.3.12","Contemporary Shelfmark",B.8.4,25630,15340,,,1604919251,kbaston,,,,,,,,,,,,,35086,15340,4132,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction, by Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. Illustrated with forty-two copper-plates.",97,97,A,T89475,,,English,London,1748,N,0,N,4to,,,,,1717426819,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,,,,,,,,,,,,,,,,,,,,,,
59812,,3004,9,"<p>Boccaccio Decamerone 1529</p>","Boccaccio Decamerone 1529",11,8,1809,12,8,1809,Y,,1604919719,kbaston,Y,"1809-8-11 (Friday)","1809-8-12 (Saturday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,89995,59812,Main,"Life dates","c. 1779-1841",16000,31,,,"Ameto del Boccaccio.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1777891,,,1604919720,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bb.3.11","Contemporary Shelfmark",B.8.15,28189,16000,,,1604919720,kbaston,,,,,,,,,,,,,35101,16000,7492,Certain,8954,"Ameto, ouer Comedia delle nimphe Fiorentine.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000386112,,Italian,Florence,1529,N,0,N,8vo,,,,,1604919720,kbaston,8954,"Ameto, Ouer Comedia delle Nimphe Fiorentine",,N,,N,,1700219863,baitken,1423,,Boccaccio,Giovanni,,1313,0,0,N,1375,0,0,N,Male,,1688400418,kbaston,397574,8954,Work,,,,,,,,,,,,,,,,,,,,,,
59815,,3004,10,"<p>Life of L.<sup>d</sup> Herbert Strawberry: 1764</p>","Life of L.d Herbert Strawberry: 1764",11,8,1809,12,8,1809,Y,,1604920223,kbaston,Y,"1809-8-11 (Friday)","1809-8-12 (Saturday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90022,59815,Main,"Life dates","c. 1779-1841",15397,31,,,"The life of Edward, Lord Herbert of Cherbury, written by himself.",T,7,7,https://eleanor.lib.gla.ac.uk/record=b1781014,,,1701790349,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Db.1.20","Contemporary Shelfmark",B.9.29,25741,15397,,,1701790349,kbaston,,,,,,,,,,,,,370324,15397,6643,Certain,4570,"The life of Edward Lord Herbert of Cherbury, written by himself.",7,7,T,"N33713 ",,,English,"Strawberry Hill",1764,N,0,N,4to,,"<p>Walpole, Horace, 1717-1797.</p>",,,1701790349,kbaston,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,,,,,,,,,,,,,,,,,,,,,,
