lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12659,84,ARC_471460351_001_0084,130313,,6,"<p><span style=""text-decoration: line-through;"">Rollin's Rom. hist: V.<sup>s</sup> 3-4-5</span></p>",25,5,1773,0,0,0,"1773-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",ND,4111,25,,S,Skirving,William,,,47,1768,1773,,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/57340</a></p><p>Scottish radical</p>",1631718126,kbaston,197213,130313,Main,"Life dates","d. 1796",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44243,21170,3,,1703161025,kbaston,44246,21170,4,,1703161025,kbaston,44249,21170,5,,1703161025,kbaston,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12659,84,ARC_471460351_001_0084,130316,,7,"<p><span style=""text-decoration: line-through;"">Hillary on Barbadoes</span></p>",25,5,1773,0,0,0,"1773-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,197216,130316,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21713,25,,,"Observations on the changes of the air, and the concomitant epidemical diseases, in the Island of Barbadoes [Hillary]",O,36,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121977950002466,,,1703159511,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45443,21713,,,1703159511,kbaston,,,,,,,,,,,,,,,,,,,378982,21713,12410,Certain,3491,"Observations on the changes of the air and the concomitant epidemical diseases, in the island of Barbadoes. To which is added A treatise on the putrid bilious fever, commonly called the yellow fever; And such other Diseases as are indigenous or endemial, in the West India Islands, or in the Torrid Zone.",36,36,O,"T78746 ",,,English,London,1766,N,0,N,8vo,,,,"<p>2nd edn</p>",1703159511,kbaston,3491,"Observations on the Changes of the Air and the Concomitant Epidemical Diseases, in the Island of Barbadoes",0,N,0,N,,1703159511,kbaston,6965,,Hillary,William,,0,0,0,N,1763,0,0,N,Male,,1703159511,kbaston,414364,3491,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12662,85,ARC_471460351_001_0085,130322,,2,"<p><span style=""text-decoration: line-through;"">Pennant's Zoology V:<sup>s</sup> 1-2-3-4</span></p>",25,5,1773,0,0,0,"1773-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,1/16/0,,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,197243,130322,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23549,25,,,"British zoology [Pennant]",B,25,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184727350002466,,,1630589873,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48725,23549,1,,1630589873,kbaston,48728,23549,2,,1630589873,kbaston,48731,23549,3,,1630589873,kbaston,48734,23549,4,,1630589873,kbaston,140934,23549,6733,Certain,8424,"British zoology.",49,14,B,"T148771 ",,,English,London,1768,N,1770,N,8vo,"4 vols",,,,1677248937,kbaston,8424,"British Zoology",0,N,0,N,,1703102782,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,413101,8424,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12662,85,ARC_471460351_001_0085,130328,,4,"<p><span style=""text-decoration: line-through;"">Cole on Sovereignty</span></p>",25,5,1773,0,0,0,"1773-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/2/0,,,10772,25,,L,Lake?,Richard,,,3,1773,1773,,,,Male,,,1624005442,kbaston,197249,130328,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26480,25,,,"A practical discourse of God's sovereignty [Coles]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910252163502466,,,1624005051,kbaston,Array,"Possible modern shelfmark","Special Collections C*.30.11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54164,26480,,,1624005051,kbaston,,,,,,,,,,,,,,,,,,,114098,26480,15599,Certain,2809,"A practical discourse of God’s sovereignty with other material points deriving thence. ",1,1,A,R171425,,,English,London,1699,N,0,N,8vo,,,,"<p>fifth impression</p>",1624005052,kbaston,2809,"Practical Discourse of God’s Sovereignty",,N,,N,,1700219838,baitken,8264,,Coles,Elisha,,1608,0,0,Y,1688,0,0,N,Male,,1665147642,adeans,391222,2809,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12662,85,ARC_471460351_001_0085,130343,,9,"<p><span style=""text-decoration: line-through;"">Goldsmith's hist: vol. 1:<sup>st</sup></span></p>",25,5,1773,0,0,0,"1773-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,10790,25,,M,McKenzie,Hector,,,1,1773,1773,,,,Male,,,1624005795,kbaston,197270,130343,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22115,25,,,"Roman history, from the foundation of the city of Rome, to the destruction of the Western empire [Goldsmith]",R,40,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196863470002466,,,1703161057,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46256,22115,1,,1703161057,kbaston,,,,,,,,,,,,,,,,,,,379132,22115,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,414523,2265,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12662,85,ARC_471460351_001_0085,130325,,3,"<p><span style=""text-decoration: line-through;"">Also Floyer on Bathing</span></p>",25,5,1773,0,0,0,"1773-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,197246,130325,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24302,25,,,"Psychrolousia: or, the history of cold bathing: : both ancient and modern. In two parts. The first, written by Sir John Floyer, ... The second, ... By Dr. Edward Baynard, ....",P,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2191998070002466,,"<p>other edns available</p>",1631108797,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50039,24302,,,1631108797,kbaston,,,,,,,,,,,,,,,,,,,142170,24302,14126,Certain,2595,"Psychrolousia: or, the history of cold bathing: both ancient and modern. In two parts.",13,13,P,T117738,,,English,London,1706,N,0,N,8vo,,,,"<p>2nd edn</p>",1631108797,kbaston,2595,"Psychrolousia: or, The History of Cold Bathing: Both Ancient and Modern",,N,,N,,1700219838,baitken,7676,,Baynard,Edward,,1641,0,0,N,0,0,0,N,Male,,1631108797,kbaston,391004,2595,Work,,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,391003,2595,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12662,85,ARC_471460351_001_0085,130337,,7,"<p><span style=""text-decoration: line-through;"">Smellie's Midwif 3 V<sup>s</sup></span></p>",25,5,1773,0,0,0,"1773-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8399,25,,D,Dow,Robert,,,9,1772,1773,,,,Male,,,1628251057,kbaston,197261,130337,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79308,Class,Medicine,"Academic dates",1771-1772,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18649,12535,1,,1703162734,kbaston,18652,12535,2,,1703162734,kbaston,18655,12535,3,,1703162734,kbaston,,,,,,,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12662,85,ARC_471460351_001_0085,130319,,1,"<p><span style=""text-decoration: line-through;"">Lind on Seamen</span></p>",25,5,1773,0,0,0,"1773-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8804,25,,S,Spence,John,,,24,1773,1773,,,,Male,,,1631718513,kbaston,197237,130319,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80485,Class,Medicine,"Academic dates",1772-1773,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22382,25,,,"Essay on the most effectual means of preserving the health of seamen in the Royal Navy [Lind]",E,32,32,,,"<p>earliest edn in EUL is 1774 - see separate record</p>",1703154426,kbaston,Array,,,,,,,,,,,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413875,22382,Holding,,46757,22382,,,1703154426,kbaston,,,,,,,,,,,,,,,,,,,378526,22382,42111,"Very likely",6695,"An essay on the most effectual means of preserving the health of seamen, in the Royal Navy. Containing Directions proper for all those who undertake long Voyages at Sea, or reside in unhealthy Situations. With Cautions necessary for the Preservation of such Persons as attend the Sick in Fevers.",32,32,A,T71366,,,English,London,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703154426,kbaston,6695,"Essay on the Most Effectual Means of Preserving the Health of Seamen in the Royal Navy",0,N,0,N,,1703154426,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413878,6695,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12662,85,ARC_471460351_001_0085,130334,,6,"<p><span style=""text-decoration: line-through;"">&amp; Pott on D<sup>o</sup></span></p>",25,5,1773,0,0,0,"1773-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10772,25,,L,Lake?,Richard,,,3,1773,1773,,,,Male,,,1624005442,kbaston,197258,130334,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23141,25,,,"Some few general remarks on fractures and dislocations [Pott]",S,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125440150002466,,,1632468736,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48035,23141,,,1632468736,kbaston,,,,,,,,,,,,,,,,,,,148848,23141,13373,Certain,1802,"Some few general remarks on fractures and dislocations.",25,25,S,T152243,,,English,London,1768,N,0,N,8vo,,,,,1632468736,kbaston,1802,"Some Few General Remarks on Fractures and Dislocations",,N,,N,,1700219835,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,390185,1802,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12662,85,ARC_471460351_001_0085,130331,,5,"<p><span style=""text-decoration: line-through;"">Aiken on practice</span></p>",25,5,1773,0,0,0,"1773-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/3,,,8207,25,,B,Borthwick,Lewis,,,38,1772,1774,,,,Male,,,1628243186,kbaston,197252,130331,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90510,Class,Medicine,"Academic dates",1771-1774,Other,"Royal Army Medical Corps, 1775",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23819,25,,,"Essays on several important subjects in surgery : chiefly on the nature and cure of fractures of the long bones of the extremities [Aitken]",E,27,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176089830002466,,,1703154614,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49178,23819,,,1703154614,kbaston,,,,,,,,,,,,,,,,,,,378547,23819,13793,Certain,6615,"Essays on several important subjects in surgery: chiefly on the nature and cure of fractures of the long bones of the extremities, particularly those of the Thigh and Leg, whether simple or compound; for which a new method of Retention is proposed.",27,27,E,"T26150 ",,,English,London,1771,N,0,N,8vo,,,,,1703154614,kbaston,6615,"Essays on Several Important Subjects in Surgery: Chiefly on the Nature and Cure of Fractures of the Long Bones of the Extremities",0,N,0,N,,1703154614,kbaston,3522,,Aitken,John,,0,0,0,N,1790,0,0,N,Male,,1703154614,kbaston,413899,6615,Work,,,,,,,,,,,,,,,,,,,,,,
