rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
167,11,"St Andrews University Library","Library Receipt Book 1768-1772. (UYLY207-1)",42668,101,92,UYLY207-1_Students_receipt_book_1768-72_00000103,42671,42665,42665,91,100,42671,93,102
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
168627,,42668,1,"<p>Baxter on the <span style=""text-decoration: line-through;"">immateriality</span><sup>immortality</sup></p><p>of the Soul Vol 1</p>","Baxter on the immaterialityimmortalityof the Soul Vol 1",15,12,1768,8,2,1769,Y,,1634134756,gmckeever,Y,"1768-12-15 (Thursday)","1769-2-8 (Wednesday)",Classmark,P:4.53,"Original Returned Text","Baxter on y<sup>e</sup> immateri :of y<sup>e</sup>Soul      Vol  1<sup>st</sup>",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242064,168627,Main,71,68,"University Student",68,,Education,,,,12256,11,,,"An Enquiry into the Nature of the Human Soul; wherein the Immateriality of the Soul Is Evinced from the Principles of Reason and Philosophy. [Baxter]",A,86,46,http://library.st-andrews.ac.uk/record=b2405864~S5,,"<p>1734 cat gives 2 vols London 1737.</p><p>1768 cat at P.4.53 ditto.</p><p>1779 cat P.6.45 ditto.</p>",1655301741,gmckeever,Array,Classmark,"J.4.39, P.4.53, P.6.45",16801,12256,1,,1655301741,gmckeever,,,,,,,,,,,,,216571,12256,3871,Certain,6855,"An Enquiry into the Nature of the Human Soul; wherein the Immateriality of the Soul Is Evinced from the Principles of Reason and Philosophy.",94,54,A,N9213,,,English,London,1737,N,0,N,8vo,"2 vols",,,,1655301742,gmckeever,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,395409,6855,Work,
168630,,42668,2,"<p>Clark on the Being &amp; Attri--</p><p>buts  of God</p>","Clark on the Being &amp; Attri--buts  of God",15,12,1768,8,2,1769,Y,,1634134846,gmckeever,Y,"1768-12-15 (Thursday)","1769-2-8 (Wednesday)",Classmark,"P5. 30","Original Returned Text","Clark on y<sup>e</sup> being & att:      of God",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242067,168630,Main,71,68,"University Student",68,,Education,,,,3056,11,,,"A discourse concerning the being and attributes of God, the obligations of natural religion, and the truth and certainty of the Christian revelation. In Answer to Mr Hobbs, Spinoza, the Author of the Oracles of Reason, and other Deniers of Natural and Revealed Religion. Being sixteen Sermons, Preach’d in the Cathedral-Church of St Paul, in the Years 1704, and 1705, at the Lecture Founded by the Honourable Robert Boyle, Esq; In which is inserted A discourse concerning the connexion of the prophecies in the Old Testament, and the Application of them to Christ. There is also, An answer to a seventh letter, concerning, the Argument a priori, in Proof of the Being of God. By Samuel Clarke, D. D. late Rector of St James’s Westminster.",A,40,40,,,"<p>1734 cat gives London 1738.</p><p>1768 cat: B.5.30 ditto.</p><p>1779 cat B.4.23 ditto.</p>",1663069030,gmckeever,Array,Classmark,"J.4.18, B.5.30, B.4.23",3845,3056,,,1663069030,gmckeever,,,,,,,,,,,,,247393,3056,3565,Certain,7299,"A discourse concerning the being and attributes of God, the obligations of natural religion, and the truth and certainty of the Christian revelation. In Answer to Mr Hobbs, Spinoza, the Author of the Oracles of Reason, and other Deniers of Natural and Revealed Religion. Being sixteen Sermons, Preach’d in the Cathedral-Church of St Paul, in the Years 1704, and 1705, at the Lecture Founded by the Honourable Robert Boyle, Esq; In which is inserted A discourse concerning the connexion of the prophecies in the Old Testament, and the Application of them to Christ. There is also, An answer to a seventh letter, concerning, the Argument a priori, in Proof of the Being of God. By Samuel Clarke, D. D. late Rector of St James’s Westminster.",40,40,A,N565,,,English,London,1738,N,0,N,8vo,,,,,1663069030,gmckeever,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,
168633,,42668,3,"<p>Wat's works  Vol  6<sup>th</sup></p>","Wat's works  Vol  6th",17,1,1769,9,2,1769,Y,,1634135026,gmckeever,Y,"1769-1-17 (Tuesday)","1769-2-9 (Thursday)",Classmark,"M.4. 1","Original Returned Text","Wat's work Vol 6 <sup>th</sup>",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242070,168633,Main,71,68,"University Student",68,,Education,,,,19769,11,,,"The Works Of the late Reverend and Learned Isaac Watts, D.D. Published by himself, and now collected into Six Volumes. In which are also inserted The Second Part of the Improvement of the Mind, An Essay on Education, And some Additions to his Miscellaneous Thoughts in Prose and Verse. Now first published from his Manuscripts, and, by the Direction of his Will, Revised and Corrected by D. Jennings, D.D. And the late P. Doddridge, D.D.",T,29,27,https://library.st-andrews.ac.uk/record=b2415702~S1,,"<p>1768 cat: 6 vol London 1753.</p>",1637154025,gmckeever,Array,Classmark,M.4.1,41318,19769,6,,1637154025,gmckeever,,,,,,,,,,,,,167694,19769,10823,Certain,407,"The Works Of the late Reverend and Learned Isaac Watts, D.D. Published by himself, and now collected into Six Volumes. In which are also inserted The Second Part of the Improvement of the Mind, An Essay on Education, And some Additions to his Miscellaneous Thoughts in Prose and Verse. Now first published from his Manuscripts, and, by the Direction of his Will, Revised and Corrected by D. Jennings, D.D. And the late P. Doddridge, D.D.",33,31,T,T100908,,,English,London,1753,N,0,N,4to,,,,,1699884614,kbaston,407,"Works of Isaac Watts",,N,,N,,1700219829,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,388736,407,Work,
168636,,42668,4,"<p>Wats works Vol 1 &amp; 2<sup>d</sup></p>","Wats works Vol 1 &amp; 2d",20,1,1769,9,2,1769,Y,,1634135090,gmckeever,Y,"1769-1-20 (Friday)","1769-2-9 (Thursday)",Classmark,"M4. 1","Original Returned Text","Wat's works Vol 1 & 2 <sup>d</sup>",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242073,168636,Main,71,68,"University Student",68,,Education,,,,19769,11,,,"The Works Of the late Reverend and Learned Isaac Watts, D.D. Published by himself, and now collected into Six Volumes. In which are also inserted The Second Part of the Improvement of the Mind, An Essay on Education, And some Additions to his Miscellaneous Thoughts in Prose and Verse. Now first published from his Manuscripts, and, by the Direction of his Will, Revised and Corrected by D. Jennings, D.D. And the late P. Doddridge, D.D.",T,29,27,https://library.st-andrews.ac.uk/record=b2415702~S1,,"<p>1768 cat: 6 vol London 1753.</p>",1637154025,gmckeever,Array,Classmark,M.4.1,41303,19769,1,,1637154025,gmckeever,41306,19769,2,,1637154025,gmckeever,,,,,,,167694,19769,10823,Certain,407,"The Works Of the late Reverend and Learned Isaac Watts, D.D. Published by himself, and now collected into Six Volumes. In which are also inserted The Second Part of the Improvement of the Mind, An Essay on Education, And some Additions to his Miscellaneous Thoughts in Prose and Verse. Now first published from his Manuscripts, and, by the Direction of his Will, Revised and Corrected by D. Jennings, D.D. And the late P. Doddridge, D.D.",33,31,T,T100908,,,English,London,1753,N,0,N,4to,,,,,1699884614,kbaston,407,"Works of Isaac Watts",,N,,N,,1700219829,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,388736,407,Work,
168639,,42668,5,"<p>Price's Disertations</p>","Price's Disertations",8,2,1769,9,2,1769,Y,,1634135166,gmckeever,Y,"1769-2-8 (Wednesday)","1769-2-9 (Thursday)",Classmark,"Q4,17","Original Returned Text","Price's  Disertations",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242076,168639,Main,71,68,"University Student",68,,Education,,,,20129,11,,,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, and the nature of historical evidence, and miracles. By Richard Price, F.R.S.",F,28,28,https://library.st-andrews.ac.uk/record=b2409264~S1,,"<p>1768 cat: London 1767.</p><p>1779 cat B.6.15 ditto.</p>",1661860847,gmckeever,Array,Classmark,"Q.4.17, B.6.15",42041,20129,,,1661860847,gmckeever,,,,,,,,,,,,,240160,20129,11138,Certain,6284,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, and the nature of historical evidence, and miracles. By Richard Price, F.R.S.",43,43,F,T12979,,,English,London,1767,N,0,N,8vo,,,,,1686132740,kbaston,6284,"Four Dissertations [Richard Price]",0,N,0,N,,1700397012,jjsmith,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399280,6284,Work,
168642,,42668,6,"<p>Baxter ony<sup>e</sup> immateriality Soul:</p>","Baxter onye immateriality Soul:",22,2,1769,18,3,1769,Y,,1634135261,gmckeever,Y,"1769-2-22 (Wednesday)","1769-3-18 (Saturday)",Classmark,"P4 . 53","Original Returned Text","Bax: on y<sup>e</sup> immateriality Soul",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242079,168642,Main,71,68,"University Student",68,,Education,,,,12256,11,,,"An Enquiry into the Nature of the Human Soul; wherein the Immateriality of the Soul Is Evinced from the Principles of Reason and Philosophy. [Baxter]",A,86,46,http://library.st-andrews.ac.uk/record=b2405864~S5,,"<p>1734 cat gives 2 vols London 1737.</p><p>1768 cat at P.4.53 ditto.</p><p>1779 cat P.6.45 ditto.</p>",1655301741,gmckeever,Array,Classmark,"J.4.39, P.4.53, P.6.45",16801,12256,1,,1655301741,gmckeever,17143,12256,2,,1655301741,gmckeever,,,,,,,216571,12256,3871,Certain,6855,"An Enquiry into the Nature of the Human Soul; wherein the Immateriality of the Soul Is Evinced from the Principles of Reason and Philosophy.",94,54,A,N9213,,,English,London,1737,N,0,N,8vo,"2 vols",,,,1655301742,gmckeever,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,395409,6855,Work,
168645,,42668,7,"<p>Burnat D Statu Mortuorum</p>","Burnat D Statu Mortuorum",23,2,1769,21,3,1769,Y,,1634135400,gmckeever,Y,"1769-2-23 (Thursday)","1769-3-21 (Tuesday)",Classmark,"B5. 5","Original Returned Text","Burnat D Statu Mortuorum",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242082,168645,Main,71,68,"University Student",68,,Education,,,,21965,11,,,"De Statu Mortuorum et Resurgentium Tractatus. Adjicitur, Appendix de Futurâ Judaeorum Restauratione. Nunc primùm evulgata. Autore Thoma Burnetio, S.T.P.",D,7,7,https://library.st-andrews.ac.uk/record=b2409493~S1,,"<p>1768 cat: London 1727.</p>",1634135401,gmckeever,Array,Classmark,B.5.5,46022,21965,,,1634135401,gmckeever,,,,,,,,,,,,,158394,21965,12608,Certain,3375,"De Statu Mortuorum et Resurgentium Tractatus. Adjicitur, Appendix de Futurâ Judaeorum Restauratione. Nunc primùm evulgata. Autore Thoma Burnetio, S.T.P.",7,7,D,T115668,,,"Latin | Greek",London,1727,N,0,N,8vo,,,,,1634135401,gmckeever,3375,"Of the State of the Dead and Rising",,N,,N,,1700219841,baitken,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,391818,3375,Work,
168648,,42668,8,<p>Lucretius</p>,Lucretius,23,2,1769,18,3,1769,Y,,1634135483,gmckeever,Y,"1769-2-23 (Thursday)","1769-3-18 (Saturday)",Classmark,"D 3.26","Original Returned Text",Lucretius,13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242085,168648,Main,71,68,"University Student",68,,Education,,,,3616,11,,,"T. Lucretii Cari De rerum natura libri sex: quibus interpretationem et notas addidit T. Creech.",T,5,5,,,"<p>1734 cat gives Oxford 1695.</p><p>1768 cat D.3.26 ditto.</p>",1634135483,gmckeever,Array,Classmark,"F.7.4, D.3.26",4405,3616,,,1634135483,gmckeever,,,,,,,,,,,,,158397,3616,4540,Certain,7551,"T. Lucretii Cari De rerum natura libri sex: quibus interpretationem et notas addidit T. Creech.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278754,,Latin,Oxford,1695,N,0,N,8vo,,,,,1634135483,gmckeever,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,
168651,,42668,9,"<p>Kings origine of Evile</p>","Kings origine of Evile",10,3,1769,18,3,1769,Y,,1634135542,gmckeever,Y,"1769-3-10 (Friday)","1769-3-18 (Saturday)",Classmark,"B4 . 12","Original Returned Text","Kings origine of Evile",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242088,168651,Main,71,68,"University Student",68,,Education,,,,3042,11,,,"An essay on the origin of evil. By Dr. William King, late Lord Archbishop of Dublin. Translated from the Latin, with large notes. To which are added two sermons by the same author, the former concerning divine prescience, the latter on the fall of man.",A,42,42,http://library.st-andrews.ac.uk/record=b2406524~S1,,"<p>1734 cat gives at K.4.7 Cambridge 1739.</p><p>1768 cat: B.4.12 ditto.</p><p>1779 cat K.6.10 ditto.</p>",1662550557,gmckeever,Array,Classmark,"K.4.23, K.4.7, B.4.12, K.6.10",3831,3042,,,1662550557,gmckeever,,,,,,,,,,,,,245173,3042,3529,Certain,6685,"An essay on the origin of evil. By Dr. William King, late Lord Archbishop of Dublin. Translated from the Latin, with large notes. To which are added two sermons by the same author, the former concerning divine prescience, the latter on the fall of man.",42,42,A,T133432,,,English,Cambridge,1739,N,0,N,8vo,,,,,1662550557,gmckeever,6685,"Essay on the Origin of Evil",,N,,N,,1700219854,baitken,2434,,King,William,,1650,0,0,N,1729,0,0,N,Male,,1662550557,gmckeever,395236,6685,Work,
168654,,42668,10,"<p>Newton's System of the world</p>","Newton's System of the world",23,3,1769,23,3,1769,Y,,1634135616,gmckeever,Y,"1769-3-23 (Thursday)","1769-3-23 (Thursday)",Classmark,B7.34,"Original Returned Text","Newtons System of y<sup>e</sup> world",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242091,168654,Main,71,68,"University Student",68,,Education,,,,28002,11,,,"A treatise of the system of the world. By Sir Isaac Newton. Translated into English.",A,8,8,https://library.st-andrews.ac.uk/record=b2498657~S1,,"<p>1768 cat: B.7.34.</p><p>Possibly borrowed at B.6.37 in 1788.</p>",1660041753,gmckeever,Array,Classmark,"B.7.34, B.6.37?",57261,28002,,,1660041753,gmckeever,,,,,,,,,,,,,233530,28002,62,Certain,1019,"A treatise of the system of the world.",29,29,A,T14938,,,English,London,1728,N,0,N,8vo,,,,"<p>De mundi systemate. English.</p>",1703252517,kbaston,1019,"Treatise of the System of the World",0,N,0,N,,1703252517,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,417100,1019,Work,
