lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63003,47,FR262a-4_0099,210071,,1,"<p>Varronis opera omnia 8<sup>o</sup></p>",23,2,1771,23,3,1771,"1771-2-23 (Saturday)","1771-3-23 (Saturday)","Fine pledged in case of late return","ten shill. sterl",,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,292379,210071,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,37301,28,,,"M. Terentii Varronis opera quæ supersunt.",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504451830004341,,,1644769558,kbaston,Array,"Possible modern shelfmark","K.73.f ",,,,,,,,,,,,,,,,,,,,,,81980,37301,,,1644769558,kbaston,,,,,,,,,,,,,190757,37301,22979,Certain,361,"M. Terentii Varronis Opera quae supersunt. In lib. &quot;De Ling. lat.&quot; conjectanea Josephi Scaligeri. In lib. &quot;De Re rust.&quot; notae ejusdem. Alia in eundem scriptorem trium aliorum, Turn. [Turnebi], Vict. [Victorii], August. [Augustini].",1,1,M,,http://ark.bnf.fr/ark:/12148/cb31545362s,,Latin,Paris,1581,N,0,N,8vo,,"<p>Estienne, Henri</p>",,"<p>NLS gives place of publication as Geneva</p>",1644769558,kbaston,361,"Works of Marcus Terentus Varro",0,N,0,N,,1701951665,kbaston,3781,,Varro,"Marcus Terentius",,-116,0,0,N,-27,0,0,N,Male,,1701951665,kbaston,401950,361,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8984,11,ARC_166486695_001_0012,94901,,7,"<p><span style=""text-decoration: line-through;"">Female Spectator V:<sup>s</sup> 1<sup>st</sup> 4:<sup>th</sup></span></p>",23,2,1771,0,0,0,"1771-2-23 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7322,25,,M,Minto,Walter,,,27,1769,1771,,,,Male,,"<p>Prof. of Mathematics at Princeton University</p>",1665059660,kbaston,158369,94901,Main,Class,Divinity,Origin,Scottish,"Life dates",1753-1796,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20678,25,,,"Female Spectator",F,42,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118111440002466,,,1690454922,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43166,20678,1,,1690454922,kbaston,43175,20678,4,,1690454922,kbaston,,,,,,,361494,20678,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8984,11,ARC_166486695_001_0012,94898,,6,"<p><span style=""text-decoration: line-through;"">&amp; Smith's Theory</span></p>",23,2,1771,0,0,0,"1771-2-23 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7385,25,,B,Boe,John,,,12,1771,1771,,,,Male,,,1623238430,kbaston,158366,94898,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12544,25,,,"Theory of moral sentiments [Smith]",T,75,75,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923729163502466,,"<p>Multiple edns in EUL.</p>",1703161831,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.5.149",,,,,,,,,,,,,,,,,,,,,,18670,12544,,,1703161831,kbaston,,,,,,,,,,,,,379204,12544,18324,"Very likely",1431,"The theory of moral sentiments.",106,106,T,T141578,,,English,London,1759,N,0,N,8vo,,,,,1716540145,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8984,11,ARC_166486695_001_0012,94904,,8,"<p>Als<span style=""text-decoration: line-through;"">ton's Materia Medica Vol. 2.</span></p>",23,2,1771,0,0,0,"1771-2-23 (Saturday)",,"Loan period",Fortnight,Deposit,1/11/6,,,7388,25,,M,Massett?,James,,,5,1771,1771,,,,Male,,,1623247629,kbaston,158372,94904,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21314,25,,,"Lectures on the materia medica ... and an appendix on the method of prescribing [Alston]",L,60,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100869180002466,,,1703157697,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44576,21314,2,,1703157697,kbaston,,,,,,,,,,,,,378811,21314,12092,Certain,4804,"Lectures on the Materia Medica: containing the natural history of drugs, their virtues and doses: also directions for the study of the Materia Medica; and an appendix on the method of prescribing.",64,37,L,T89751,,,English,London,1770,N,0,N,4to,,"<p>Hope, John.</p>",,,1703157697,kbaston,4804,"Lectures on the Materia Medica",0,N,0,N,,1703157697,kbaston,3360,,Alston,Charles,,1683,0,0,N,1760,0,0,N,Male,,1703157697,kbaston,414187,4804,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8984,11,ARC_166486695_001_0012,94895,,5,"<p><span style=""text-decoration: line-through;"">Maclaurin's View</span></p>",23,2,1771,0,0,0,"1771-2-23 (Saturday)",,"Loan period",Fortnight,Deposit,1/4/0,,,7385,25,,B,Boe,John,,,12,1771,1771,,,,Male,,,1623238430,kbaston,158363,94895,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21311,25,,"Maclaurin's View.",,M,6,6,,,,1691676885,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44570,21311,,,1691676885,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8987,12,ARC_166486695_001_0013,95090,,7,"<p><span style=""text-decoration: line-through;"">Pott on Ruptures</span></p>",23,2,1771,0,0,0,"1771-2-23 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen note",7460,25,,L,Laird,Charles,,,15,1770,1771,,,,Male,,,1623248538,kbaston,158564,95090,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20483,25,,,"Treatise on ruptures",T,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124972360002466,,,1691595225,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42833,20483,,,1691595225,kbaston,,,,,,,,,,,,,363033,20483,11399,Certain,985,"A treatise on ruptures.",44,44,A,T68468,,,English,London,1756,N,0,N,8vo,,,,,1691595225,kbaston,985,"Treatise on Ruptures",,N,,N,,1700219832,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,389345,985,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8987,12,ARC_166486695_001_0013,95057,,2,"<p><span style=""text-decoration: line-through;"">Rollin's Method Vol. 1</span></p>",23,2,1771,0,0,0,"1771-2-23 (Saturday)",,"Loan period",Fortnight,Deposit,1/1/0,"Funds deposited","A Dumfries Note N:o 60/409",7445,25,,H,Henderson,John,,,36,1769,1776,,,,Male,,,1630499425,kbaston,158534,95057,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18814,12643,1,,1687434315,kbaston,,,,,,,,,,,,,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1703158640,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414277,148,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8987,12,ARC_166486695_001_0013,95054,,1,"<p><span style=""text-decoration: line-through;"">Luciani Opera Vol. 1 Two Guineas Pounds</span></p>",23,2,1771,0,0,0,"1771-2-23 (Saturday)",,"Loan period",Fortnight,Deposit,2/0/0,"Funds deposited","N. B. A Glasgow No 38/24",7436,25,,S,Simson,William,,,49,1771,1777,,,,Male,,,1632403290,kbaston,158522,95054,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21353,25,,,"Luciani Samosatensis Opera.",L,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180394810002466,,,1616074211,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44657,21353,1,,1616074211,kbaston,,,,,,,,,,,,,81803,21353,962,Certain,366,"Λουκιανου ... ἁπαντα. Luciani opera, cum nova versione T. Hemsterhusii et J. M. Gesneri, Graecis scholiis, ac notis omnium proximae editionis commentatorum, additis J. Brodaei, J. Jensii, L. Kusteri, B. Bosii, H. Vitringae, J. de la Faye, E. Leedes ... ac praecipue M. Solani et J. M. Gesneri, ... priorem partem ... curavit ... T. Hemsterhusius. Ceteras ... partes ordinavit, notasque suas adjecit, J. F. Reitzius.",40,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277555,,"Greek | Latin",Amsterdam,1743,N,1746,N,4to,,"<p>Hemsterhuis,Tiberius, 1685-1766.</p>",,,1702392804,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8987,12,ARC_166486695_001_0013,95063,,4,"<p><span style=""text-decoration: line-through;"">Rollin's Roman history V:<sup>s</sup> 2:<sup>d</sup></span></p>",23,2,1771,0,0,0,"1771-2-23 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,7448,25,,P,Pearson,George,,,47,1770,1773,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson"">https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson</a></p><p> </p>",1631713398,kbaston,158531,95063,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92011,Dissertation,"De putredine animalibus post morteur superviente.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Other,"Royal Medical Society, 1771; LRCP(1784); FRS(1791) ",Origin,English,"Life dates",1751-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",,,,,,,,,,,,,,,,,,,,,,44669,21170,2,,1703161025,kbaston,,,,,,,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8987,12,ARC_166486695_001_0013,95087,,6,"<p><span style=""text-decoration: line-through;"">&amp; Grove's System</span></p>",23,2,1771,0,0,0,"1771-2-23 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7457,25,,F,Finlay,William,,,32,1770,1777,,,,Male,,,1632319255,kbaston,158561,95087,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21362,25,,,"A system of moral philosophy [Grove].",A,64,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106412750002466,,"<p>2nd edn (1749) also available</p>",1632213192,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44711,21362,1,,1632213192,kbaston,44714,21362,2,,1632213192,kbaston,,,,,,,146712,21362,12137,Certain,1588,"A system of moral philosophy, by the late Reverend and learned Mr. Henry Grove, Of Taunton.",64,36,A,"N23195 ",,,English,London,1755,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Amory, Thomas, 1701-1774</span></span>.</p>",,,1632213192,kbaston,1588,"System of Moral Philosophy [Henry Grove]",,N,,N,,1700219834,baitken,6746,,Grove,Henry,,1684,0,0,N,1738,0,0,N,Male,,1694084415,kbaston,389963,1588,Work,
