lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79413,22,chambers-341_0022,208217,,4,"<p><span style=""text-decoration: line-through;"">Points of Misery</span></p>",2,6,1828,1,11,1828,"1828-6-2 (Monday)","1828-11-1 (Saturday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417307,208217,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,37067,41,,,"Points of Misery",P,6,6,,,,1686323634,kbaston,Array,"Catalogue Number",675,81455,37067,,,1686323634,kbaston,,,,,,,,,,,,,350151,37067,41019,Certain,10810,"Points of Misery: or fables for mankind. Prose and Verse. Chiefly original. ... Illustrated with ... designs by R. Cruikshank.",6,6,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003897332,,English,London,1823,N,0,N,8vo,,,,,1686323634,kbaston,10810,"Points of Misery: or Fables for Mankind",,,,,,1701961356,baitken,18111,,Westmacott,"Charles Molloy",,1787,0,0,Y,1868,0,0,N,Male,,1686323634,kbaston,402766,10810,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79413,22,chambers-341_0022,209342,,50,"<p><span style=""text-decoration: line-through;"">Fitful Fancies</span></p>",2,6,1828,1,11,1828,"1828-6-2 (Monday)","1828-11-1 (Saturday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417463,209342,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,37076,41,,,"Fitful Fancies",F,7,7,,,,1662382272,adeans,Array,"Catalogue Number",803,81470,37076,,,1662382272,adeans,,,,,,,,,,,,,243289,37076,28624,Certain,6335,"Fitful Fancies.",7,7,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001949596,,English,Edinburgh,1827,N,0,N,12mo,,,,,1662382272,adeans,6335,"Fitful Fancies",,N,,N,,1700219852,baitken,13228,,Kennedy,William,,0,0,0,N,0,0,0,N,Male,,1703076015,kbaston,394874,6335,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79413,22,chambers-341_0022,209345,,51,"<p><span style=""text-decoration: line-through;"">Whims V2</span></p>",2,6,1828,1,11,1828,"1828-6-2 (Monday)","1828-11-1 (Saturday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417466,209345,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,47825,41,,,"Whims and Oddities, in Prose and Verse",W,21,20,,,"<p>NEED TO CHECK ITEM NUMBERS. <em>Whims and Oddities</em> is a 2 vol holding according to catalogue.</p><p>1st and 2nd series? (1826-1827)</p>",1678899234,kbaston,Array,"Catalogue Number",860,116947,47825,2,,1678899234,kbaston,,,,,,,,,,,,,334469,47825,38900,Certain,10960,"Whims and Oddities, In Prose and Verse ; With Forty Original Designs, by Thomas Hood, One of the Authors of Odes and Addresses to Great People, and the Designer of the Progresses of Cant.",21,20,W,,https://www.worldcat.org/title/1000396331,,English,London,1827,N,0,N,12mo,,,,,1678899234,kbaston,10960,"Whims and Oddities, In Prose and Verse",,,,,,1701961357,baitken,17372,,Hood,Thomas,,0,0,0,N,0,0,0,N,Male,,1678899234,kbaston,402898,10960,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79413,22,chambers-341_0022,209306,,38,"<p><span style=""text-decoration: line-through;"">Time</span></p>",2,6,1828,1,11,1828,"1828-6-2 (Monday)","1828-11-1 (Saturday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417415,209306,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,47852,41,,,"Pollok's Course of Time",P,20,11,,,,1662495664,adeans,Array,"Catalogue Number",802,103271,47852,1,,1662495664,adeans,103205,47852,2,,1662495664,adeans,,,,,,,244891,47852,29056,Certain,7793,"The Course of Time: a poem, in ten books.",20,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002951159,,English,Edinburgh,1827,N,0,N,12mo,"2 vols",,,,1662495665,adeans,7793,"Course of Time: A Poem, in Ten Books",,N,,N,,1700219858,baitken,13381,,Pollok,Robert,,1798,0,0,N,1827,0,0,N,Male,,1662495665,adeans,396375,7793,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79413,22,chambers-341_0022,209405,,71,"<p><span style=""text-decoration: line-through;"">Lallah Rookh</span></p>",2,6,1828,1,11,1828,"1828-6-2 (Monday)","1828-11-1 (Saturday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417529,209405,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,35681,41,,,"Lalla Rookh",L,5,5,,,,1662381871,adeans,Array,"Catalogue Number",619,78254,35681,,,1662381871,adeans,,,,,,,,,,,,,243280,35681,20015,Certain,4863,"Lalla Rookh, an oriental romance [Moore, 1817]",22,20,L,,http://www.worldcat.org/oclc/1161144094,,English,London,1817,N,0,N,8vo,,,,,1715805449,jkennard,4863,"Lalla Rookh, an Oriental Romance",0,N,0,N,,1715805449,jkennard,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1715805450,jkennard,431040,4863,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,211223,,47,"<p><span style=""text-decoration: line-through;"">Age of Bronze</span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,418027,211223,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,37910,41,,"Age of Bronze","The Works of Lord Byron. vol. 5-7.",T,3,3,,,,1683732866,kbaston,Array,"Catalogue Number",663,83171,37910,7,,1683732866,kbaston,,,,,,,,,,,,,340664,37910,40169,Certain,368,"The Works of Lord Byron. vol. 5-7.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557661,,English,London,1824,N,0,N,8vo,,,,"<p><span class=""EXLDetailsDisplayVal"">Part title: The Works of Lord <span class=""searchword"">Byron</span>. vol. 5-7. Vol. 5. Hours of Idleness.-Translations and Imitations.-Fugitive Pieces.-English Bards and Scotch Reviewers.-Miscellaneous Poems. 1824.</span> <br /> <span class=""EXLDetailsDisplayVal"">Part title: The Works of Lord <span class=""searchword"">Byron</span>. vol. 5-7. Vol. 6. Werner.-Heaven and Earth.-Translation. Morgante Maggiore. 1824.</span> <br /> <span class=""EXLDetailsDisplayVal"">Part title: The Works of Lord <span class=""searchword"">Byron</span>. vol. 5-7. Vol. 7. The Age of <span class=""searchword"">Bronze</span>.-The Island.-The Vision of Judgement.-The Deformed Transformed. 1825.</span></p>",1683732866,kbaston,368,"Works of Lord Byron",0,N,0,N,,1715093336,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1715804568,jkennard,429732,368,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,211250,,56,"<p><span style=""text-decoration: line-through;"">Kinloch's Ballads</span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,418057,211250,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,37925,41,,,"Ancient Scottish Ballads, collected by G.R. Kinloch.",A,2,2,,,,1683734552,kbaston,Array,"Catalogue Number",784,83195,37925,,,1683734552,kbaston,,,,,,,,,,,,,340685,37925,40178,Certain,13276,"Ancient Scottish Ballads, recovered from tradition, and never before published: with notes, historical and explanatory.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001971541,,English,London,1827,N,0,N,8vo,,,,,1683734552,kbaston,13276,"Ancient Scottish Ballads [Kinloch]",,,,,,1701961382,baitken,17903,,Kinloch,"George Ritchie",,1796,0,0,N,1877,0,0,N,Male,,1683734552,kbaston,405112,13276,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79440,31,chambers-341_0031,279389,,12,"<p><span style=""text-decoration: line-through;"">Whims 2.</span></p>",4,8,1828,1,9,1828,"1828-8-4 (Monday)","1828-9-1 (Monday)",10427,41,,R,Russell,,Mrs,,34,1828,1828,,Edinburgh,"55 Castle Street",Female,,"<p>PO Directory (1829-30) at this address, but no further details</p>",1699547829,kbaston,421996,279389,Main,"Subscription Type","New Books II Quarter",Latitude,55.9540222568314,Longitude,-3.2038533028881275,"Subscription Type (Map)",New,"Start Day",08,"Start Month",6,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1829,,,,,,,,,,,,,,,,,,,,,47825,41,,,"Whims and Oddities, in Prose and Verse",W,21,20,,,"<p>NEED TO CHECK ITEM NUMBERS. <em>Whims and Oddities</em> is a 2 vol holding according to catalogue.</p><p>1st and 2nd series? (1826-1827)</p>",1678899234,kbaston,Array,"Catalogue Number",860,116947,47825,2,,1678899234,kbaston,,,,,,,,,,,,,334469,47825,38900,Certain,10960,"Whims and Oddities, In Prose and Verse ; With Forty Original Designs, by Thomas Hood, One of the Authors of Odes and Addresses to Great People, and the Designer of the Progresses of Cant.",21,20,W,,https://www.worldcat.org/title/1000396331,,English,London,1827,N,0,N,12mo,,,,,1678899234,kbaston,10960,"Whims and Oddities, In Prose and Verse",,,,,,1701961357,baitken,17372,,Hood,Thomas,,0,0,0,N,0,0,0,N,Male,,1678899234,kbaston,402898,10960,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79440,31,chambers-341_0031,279449,,32,"<p><span style=""text-decoration: line-through;"">Blue Book</span></p>",1,9,1828,11,1,1829,"1828-9-1 (Monday)","1829-1-11 (Sunday)",10427,41,,R,Russell,,Mrs,,34,1828,1828,,Edinburgh,"55 Castle Street",Female,,"<p>PO Directory (1829-30) at this address, but no further details</p>",1699547829,kbaston,422086,279449,Main,"Subscription Type","New Books II Quarter",Latitude,55.9540222568314,Longitude,-3.2038533028881275,"Subscription Type (Map)",New,"Start Day",08,"Start Month",6,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1829,,,,,,,,,,,,,,,,,,,,,46055,41,,,"Characters and Opinions; or, the Blue book.",C,5,5,,,,1684423840,kbaston,Array,"Catalogue Number",913,99539,46055,,,1684423840,kbaston,,,,,,,,,,,,,343643,46055,40367,Certain,13294,"Characters and Opinions; or, the Blue book.",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000662764,,English,London,1825,N,0,N,12mo,,,,,1684423840,kbaston,13294,"Characters and Opinions; or, the Blue book.",,,,,,1701961382,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79446,33,chambers-341_0033,280028,,20,"<p><span style=""text-decoration: line-through;"">Records of Woman</span></p>",19,7,1828,10,8,1828,"1828-7-19 (Saturday)","1828-8-10 (Sunday)",10505,41,,S,Swaby,,Mrs,,21,1828,1828,,Edinburgh,"Frederick Street",Female,,,1686231012,kbaston,542808,280028,Main,"Subscription Type","New Books I Month",Latitude,55.95347278378581,Longitude,-3.200331341511861,"Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",10,"End Month",8,"End Year",1828,,,,,,,,,,,,,,,,,,,,,46229,41,,,"Records of Woman, and other Poems",R,2,2,,,,1686211763,kbaston,Array,"Catalogue Number",870,99845,46229,,,1686211763,kbaston,,,,,,,,,,,,,349848,46229,40899,Certain,13369,"Records of Woman: with other poems.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000497435,,English,Edinburgh,1828,N,0,N,12mo,,,,,1686211763,kbaston,13369,"Records of Woman with Other Poems",,,,,,1701961383,baitken,14951,,Hemans,Felicia,,1793,0,0,N,1835,0,0,N,Female,,1686211763,kbaston,405199,13369,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79446,33,chambers-341_0033,280040,,24,"<p><span style=""text-decoration: line-through;"">Souvenir</span></p>",19,7,1828,10,8,1828,"1828-7-19 (Saturday)","1828-8-10 (Sunday)",10505,41,,S,Swaby,,Mrs,,21,1828,1828,,Edinburgh,"Frederick Street",Female,,,1686231012,kbaston,422329,280040,Main,"Subscription Type","New Books I Month",Latitude,55.95347278378581,Longitude,-3.200331341511861,"Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",10,"End Month",8,"End Year",1828,,,,,,,,,,,,,,,,,,,,,35885,41,,,"Literary Souvenir, for 1828",L,9,9,,,,1662458636,adeans,Array,"Catalogue Number",830,78740,35885,,,1662458636,adeans,,,,,,,,,,,,,244060,35885,28168,Certain,4482,"The Literary souvenir-or, cabinet of poetry and romance",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012813742,,English,London,1828,N,0,N,,,,,,1662458636,adeans,4482,"Literary Souvenir-or, Cabinet of Poetry and Romance",,N,,N,,1700219845,baitken,13039,,Watts,"Alaric Alexander",,1797,0,0,N,1864,0,0,N,Male,,1662458636,adeans,392963,4482,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79446,33,chambers-341_0033,280043,,25,"<p><span style=""text-decoration: line-through;"">poetical Album</span></p>",19,7,1828,10,8,1828,"1828-7-19 (Saturday)","1828-8-10 (Sunday)",10505,41,,S,Swaby,,Mrs,,21,1828,1828,,Edinburgh,"Frederick Street",Female,,,1686231012,kbaston,422332,280043,Main,"Subscription Type","New Books I Month",Latitude,55.95347278378581,Longitude,-3.200331341511861,"Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",10,"End Month",8,"End Year",1828,,,,,,,,,,,,,,,,,,,,,46232,41,,,"Poetical Album",P,11,11,,,,1662327505,adeans,Array,"Catalogue Number",868,99848,46232,,,1662327505,adeans,,,,,,,,,,,,,243154,46232,28171,"Very likely",2885,"The poetical album: and register of modern fugitive poetry",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012172198,,English,London,1828,N,0,N,,,,,,1662327505,adeans,2885,"Poetical Album: and Register of Modern Fugitive Poetry",,N,,N,,1700219839,baitken,13039,,Watts,"Alaric Alexander",,1797,0,0,N,1864,0,0,N,Male,,1662458636,adeans,391302,2885,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79449,34,chambers-341_0034,280091,,5,"<p><span style=""text-decoration: line-through;"">Byron vol 3</span></p>",9,9,1828,8,10,1828,"1828-9-9 (Tuesday)","1828-10-8 (Wednesday)",10481,41,,S,Spottiswood,,Mr,,5,1828,1828,,Edinburgh,"Black's Lodgings, 33 Dundas Street",Male,,,1686152703,kbaston,542799,280091,Main,"Subscription Type","Old Books I Month",Latitude,55.95816648986143,Longitude,-3.1989566801323193,"Subscription Type (Map)",Old,"Start Day",09,"Start Month",9,"Start Year",1828,"End Day",08,"End Month",10,"End Year",1828,,,,,,,,,,,,,,,,,,,,,35684,41,,,"Works of Lord Byron",W,16,10,,,,1686152703,kbaston,Array,"Catalogue Number",599,78263,35684,3,,1686152703,kbaston,,,,,,,,,,,,,349839,35684,40893,Certain,368,"The Works of the Right Honourable Lord Byron : in five volumes..",16,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557652,,English,London,1817,N,0,N,8vo,"5 vols",,,,1686152703,kbaston,368,"Works of Lord Byron",0,N,0,N,,1715093336,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1715804568,jkennard,429732,368,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79452,35,chambers-341_0035,280121,,9,"<p><span style=""text-decoration: line-through;"">Campbell 1</span></p>",4,9,1828,14,12,1829,"1828-9-4 (Thursday)","1829-12-14 (Monday)",10511,41,,T,Tait,,Mr,,27,1827,1829,,Edinburgh,"Hailes Quarry",Male,,"<p>Hailes Quarry active from 1750 to 1900. Site now Hailes Quarry Park.</p><p>Borrowings appear on mulitple pages. Subscription terms of borrowings on p.35 unclear.</p>",1700654441,kbaston,422440,280121,Main,"Subscription Type","New Books II Half-Year",Latitude,55.92185592823582,Longitude,-3.2679432072665486,"Subscription Type (Map)",New,"Start Day",02,"Start Month",11,"Start Year",1827,"End Day",13,"End Month",6,"End Year",1830,,,,,,,,,,,,,,,,,,,,,46262,41,,,"Campbell's Poetical Works",C,6,3,,,,1686235759,kbaston,Array,"Catalogue Number",878,99905,46262,1,,1686235759,kbaston,,,,,,,,,,,,,350010,46262,40965,Certain,2934,"Poetical Works of Thomas Campbell.",6,3,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000290458,,English,London,1828,N,0,N,8vo,"2 vols",,,,1686235759,kbaston,2934,"Poems [Thomas Campbell]",,N,,N,,1700219839,baitken,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1715806150,jkennard,391355,2934,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79452,35,chambers-341_0035,280100,,2,"<p><span style=""text-decoration: line-through;"">Mountain Bard</span></p>",2,11,1827,25,7,1828,"1827-11-2 (Friday)","1828-7-25 (Friday)",10511,41,,T,Tait,,Mr,,27,1827,1829,,Edinburgh,"Hailes Quarry",Male,,"<p>Hailes Quarry active from 1750 to 1900. Site now Hailes Quarry Park.</p><p>Borrowings appear on mulitple pages. Subscription terms of borrowings on p.35 unclear.</p>",1700654441,kbaston,561493,280100,Main,"Subscription Type","New Books II Half-Year",Latitude,55.92185592823582,Longitude,-3.2679432072665486,"Subscription Type (Map)",New,"Start Day",02,"Start Month",11,"Start Year",1827,"End Day",13,"End Month",6,"End Year",1830,,,,,,,,,,,,,,,,,,,,,46253,41,,,"Mountain Bard; consisting of Legendary Ballads and Tales",M,1,1,,,,1700654441,kbaston,Array,"Catalogue Number",589,99896,46253,,,1700654441,kbaston,,,,,,,,,,,,,369682,46253,31411,"Very likely",3862,"The Mountain Bard: consisting of Ballads and Songs, founded facts and legendary tales.",29,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011491435,,English,Edinburgh,1807,N,0,N,8vo,,,,,1700654441,kbaston,3862,"Mountain Bard",0,N,0,N,,1700654441,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,400504,3862,Work,
