lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103193,265,leighton_1_265,356916,,8,"<p>Smiths Wealth of Nations 1 &amp; 2 Vols</p>",25,5,1814,0,0,0,"1814-5-25 (Wednesday)",,"Lending Record Other Info",Returned,29526,3,,S,Stewart,,Mr,,10,1814,1814,,,,Male,,,1675100273,jjsmith,503742,356916,Main,"Subs Date","5 April 1814",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,34976,3,,,"An inquiry into the nature and causes of the wealth of nations.",A,50,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000104849706861,,"<p>2 vols.</p>",1683580664,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,76745,34976,1,,1683580664,jjsmith,76748,34976,2,,1683580664,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,339725,34976,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,,,,,,,,,,,,,,,,,,,,,,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103193,265,leighton_1_265,356922,,10,"<p>Pamphlets &amp;c.</p>",12,7,1814,0,0,0,"1814-7-12 (Tuesday)",,"Lending Record Other Info",Returned,29526,3,,S,Stewart,,Mr,,10,1814,1814,,,,Male,,,1675100273,jjsmith,503748,356922,Main,"Subs Date","5 April 1814",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,57428,3,,,"Report of the Proceedings and Debate in the General Assembly of the Church of Scotland, Respecting the Election of Mr. Leslie to the Mathematical Chair in the University of Edinburgh.",R,3,3,,,"<p>1843 catalogue lists 'Pamphlets on the Controversy relating to Professor Leslie's Election to the Mathematical Chair in the University of Edinburgh' in octavo (1805).</p>",1675193672,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1805,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,124256,57428,,,1675193672,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315951,57428,31952,Certain,2375,"Report of the proceedings and debate in the General Assembly of the Church of Scotland, respecting the election of Mr. Leslie to the mathematical chair in the University of Edinburgh.",3,3,R,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517223840004341,,English,Edinburgh,1805,N,0,N,8vo,,,,,1675193672,jjsmith,,,,,,,,,,,,,,,,,,,,,,2375,"Report of the Proceedings and Debate in the General Assembly of the Church of Scotland, Respecting the Election of Mr Leslie to the Mathematical Chair in the University of Edinburgh",,N,,N,,1700219837,baitken,14525,,Lundie,Robert,,0,0,0,N,0,0,0,N,Male,,1675193672,jjsmith,390776,2375,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103193,265,leighton_1_265,356901,,3,"<p>Bisset's George the third - Six Vol<sup>s</sup></p><p>1, 2, 3 &amp; 4 of Bisset -</p>",3,5,1814,0,0,0,"1814-5-3 (Tuesday)",,"Lending Record Other Info",Returned,29526,3,,S,Stewart,,Mr,,10,1814,1814,,,,Male,,,1675100273,jjsmith,503727,356901,Main,"Subs Date","5 April 1814",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,25010,3,,,"The history of the reign of George III. To which is prefixed, a view of the progressive improvement of England.",T,70,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724859706861,,"<p>6 vols.</p>",1695647227,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1803,Format,"8vo (octavo)",,,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,386074,25010,Holding,,51230,25010,1,,1695647227,jjsmith,51242,25010,2,,1695647227,jjsmith,51245,25010,3,,1695647227,jjsmith,51248,25010,4,,1695647227,jjsmith,51251,25010,5,,1695647227,jjsmith,51254,25010,6,,1695647227,jjsmith,365110,25010,14606,Certain,5362,"The history of the reign of George III. To which is prefixed, a view of the progressive improvement of England / by Robert Bisset.",71,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014939365,,English,London,1803,N,0,N,8vo,,,,,1703172646,kbaston,,,,,,,,,,,,,,,,,,,,,,5362,"History of the Reign of George III [Robert Bisset]",0,N,0,N,,1703172646,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,415333,5362,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103193,265,leighton_1_265,356895,,1,"<p>Boswells Life of Johnson 4 Vols</p>",5,4,1814,0,0,0,"1814-4-5 (Tuesday)",,"Lending Record Other Info",Returned,29526,3,,S,Stewart,,Mr,,10,1814,1814,,,,Male,,,1675100273,jjsmith,503721,356895,Main,"Subs Date","5 April 1814",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",,,,,,,,,,,,,,,,,,,,,,45098,21542,1,,1679261513,jjsmith,45101,21542,2,,1679261513,jjsmith,45104,21542,3,,1679261513,jjsmith,45107,21542,4,,1679261513,jjsmith,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,,,,,,,,,,,,,,,,,,,,,,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103193,265,leighton_1_265,356913,,7,"<p>Gray on the Parables</p>",25,5,1814,0,0,0,"1814-5-25 (Wednesday)",,"Lending Record Other Info",Returned,29526,3,,S,Stewart,,Mr,,10,1814,1814,,,,Male,,,1675100273,jjsmith,503739,356913,Main,"Subs Date","5 April 1814",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,35006,3,,,"A delineation of the parables of Our Blessed Saviour : to which is prefixed, A dissertation on parables and allegorical writings in general.",A,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521849706861,,,1700387131,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1777,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,76820,35006,,,1700387131,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368146,35006,16938,Certain,7445,"A delineation of the parables of Our Blessed Saviour : to which is prefixed, a dissertation on parables and allegorical writings in general / by Andrew Gray, D.D. minister of Abernethy.",18,18,A,T144204,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1703086975,kbaston,,,,,,,,,,,,,,,,,,,,,,7445,"Delineation of the Parables of Our Blessed Saviour",0,N,0,N,,1703086975,kbaston,1633,,Gray,Andrew,,0,0,0,N,1779,0,0,N,Male,,1703086975,kbaston,412165,7445,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103196,266,leighton_1_266,356931,,3,"<p>Cottagers of Glenburnie - One</p>",11,8,1814,0,0,0,"1814-8-11 (Thursday)",,"Lending Record Other Info",Returned,6002,3,,M,Murray,John,Dr,,15,1814,1817,"<p>Professor of Chemistry</p>",Edinburgh,,Male,,"<p>Born 1778 and educated in Edinburgh. A popular freelance lecturer on chemistry, materia medica, mineralogy, and geology and author of textbooks on chemistry and materia medica. Elected honourary fellow of Geological Society of London in 1807, and fellow of Royal Society of Edinburgh in 1812 and Royal College of Physicians of Edinburgh in 1815. Made MD gratis of St Andrews in 1814. Died 22 June 1820. <em>ODNB</em>.</p><p>Donated his <em>Elements of Chemistry</em>, 2 vols (1810) to the Leighton in 1814. Resident at 'Barbush' whilst he used the library (MS 27, p.266). Water Drinkers' register records him as 'Prof. Chemistry' (MS 30, p.6.).</p><p> </p>",1701252350,jjsmith,503760,356931,Main,"Subs Date","11 August 1814",Subs,Donation,"Life dates",1778-1820,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,17789,3,,,"The cottagers of Glenburnie; a tale for the farmer's ingle-nook.",T,19,19,,,"<p>Sold to the Leighton by Robert Stirling (1765-1817), minister of Dunblane, between May 1808 and June 1809 for seven shillings and sixpence (MS 16). The copy now in the Leighton is a modern donation.</p>",1687118151,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808,Format,"8vo (octavo)",,,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,372624,17789,Holding,,38243,17789,,,1687118151,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352392,17789,8221,Certain,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1719394659,jkennard,,,,,,,,,,,,,,,,,,,,,,7816,"Cottagers of Glenburnie",0,N,0,N,,1719394659,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,438458,7816,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103196,266,leighton_1_266,356925,,1,"<p>Lady of the Lake - One</p>",11,8,1814,0,0,0,"1814-8-11 (Thursday)",,"Lending Record Other Info",Returned,6002,3,,M,Murray,John,Dr,,15,1814,1817,"<p>Professor of Chemistry</p>",Edinburgh,,Male,,"<p>Born 1778 and educated in Edinburgh. A popular freelance lecturer on chemistry, materia medica, mineralogy, and geology and author of textbooks on chemistry and materia medica. Elected honourary fellow of Geological Society of London in 1807, and fellow of Royal Society of Edinburgh in 1812 and Royal College of Physicians of Edinburgh in 1815. Made MD gratis of St Andrews in 1814. Died 22 June 1820. <em>ODNB</em>.</p><p>Donated his <em>Elements of Chemistry</em>, 2 vols (1810) to the Leighton in 1814. Resident at 'Barbush' whilst he used the library (MS 27, p.266). Water Drinkers' register records him as 'Prof. Chemistry' (MS 30, p.6.).</p><p> </p>",1701252350,jjsmith,503754,356925,Main,"Subs Date","11 August 1814",Subs,Donation,"Life dates",1778-1820,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,17798,3,,,"The lady of the lake: a poem.",T,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254689706861,,,1675535800,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810,Format,"4to (quarto)",,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,333195,17798,Holding,,38252,17798,,,1675535800,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319821,17798,8582,"Very likely",4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1719658233,jkennard,,,,,,,,,,,,,,,,,,,,,,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719658233,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439523,4867,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103196,266,leighton_1_266,356928,,2,"<p>Stat: acco<sup>t</sup> Vol. 8<sup>th</sup></p><p>------ Vol:<sup>s</sup> 7<sup>th</sup> &amp; 16<sup>th</sup></p>",11,8,1814,0,0,0,"1814-8-11 (Thursday)",,"Lending Record Other Info",Returned,6002,3,,M,Murray,John,Dr,,15,1814,1817,"<p>Professor of Chemistry</p>",Edinburgh,,Male,,"<p>Born 1778 and educated in Edinburgh. A popular freelance lecturer on chemistry, materia medica, mineralogy, and geology and author of textbooks on chemistry and materia medica. Elected honourary fellow of Geological Society of London in 1807, and fellow of Royal Society of Edinburgh in 1812 and Royal College of Physicians of Edinburgh in 1815. Made MD gratis of St Andrews in 1814. Died 22 June 1820. <em>ODNB</em>.</p><p>Donated his <em>Elements of Chemistry</em>, 2 vols (1810) to the Leighton in 1814. Resident at 'Barbush' whilst he used the library (MS 27, p.266). Water Drinkers' register records him as 'Prof. Chemistry' (MS 30, p.6.).</p><p> </p>",1701252350,jjsmith,503757,356928,Main,"Subs Date","11 August 1814",Subs,Donation,"Life dates",1778-1820,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,38477,17891,7,,1695835179,jjsmith,126278,17891,8,,1695835179,jjsmith,127985,17891,16,,1695835179,jjsmith,,,,,,,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,,,,,,,,,,,,,,,,,,,,,,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103199,267,leighton_1_267,342377,,5,"<p>&amp; a Copy of Catalogue</p>",5,1,1815,0,0,0,"1815-1-5 (Thursday)",,"Lending Record Other Info",Returned,29162,3,,D,Dawson,W.,Mr,,51,1811,1815,"<p>Student in Divinity</p>",,Whitestoun,Male,,,1683053806,jjsmith,503775,342377,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,55696,3,,,"A Catalogue of the Leightonian Library, Dunblane.",A,7,7,,,,1683056861,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1793,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,120469,55696,,,1683056861,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338402,55696,30304,Certain,9841,"A catalogue of the Leightonian Library, Dunblane.",7,7,A,T123219,,,English,Edinburgh,1793,N,0,N,8vo,54p,,,,1683056861,jjsmith,,,,,,,,,,,,,,,,,,,,,,9841,"Catalogue of the Leightonian Library, Dunblane",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103199,267,leighton_1_267,342395,,11,"<p>Swift's - 4<sup>th</sup> &amp; 5<sup>th</sup></p>",25,2,1815,0,0,0,"1815-2-25 (Saturday)",,"Lending Record Other Info",Returned,29162,3,,D,Dawson,W.,Mr,,51,1811,1815,"<p>Student in Divinity</p>",,Whitestoun,Male,,,1683053806,jjsmith,503793,342395,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17396,3,,,"The works of Dr Jonathan Swift.",T,58,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000517439706861,,"<p>8 vols.</p><p>Leighton has second copy dated 1757.</p>",1683058178,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1756,Format,"12mo (duodecimo)",,,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,358319,17396,Holding,,35573,17396,4,,1683058178,jjsmith,35576,17396,5,,1683058178,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,338432,17396,9269,Certain,379,"The works of Dr. Jonathan Swift, dean of St. Patrick’s Dublin.",78,47,T,N31193,,,English,Edinburgh,1756,N,0,N,12mo,,,,,1683799791,mbranagh,,,,,,,,,,,,,,,,,,,,,,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103199,267,leighton_1_267,342374,,4,"<p>Scond Vol. of Playfair - with Maps</p>",5,1,1815,0,0,0,"1815-1-5 (Thursday)",,"Lending Record Other Info",Returned,29162,3,,D,Dawson,W.,Mr,,51,1811,1815,"<p>Student in Divinity</p>",,Whitestoun,Male,,,1683053806,jjsmith,503772,342374,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,45806,3,,,"A system of geography, ancient and modern ; containing 1. The history of geography. 2. Ancient and modern lineal measures. 3. A review of Europe, Asia, Africa, and America. 4. A complete atlas, in folio.",A,19,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003270809706861,,"<p>6 vols &amp; atlas.</p>",1700389327,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-14,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,126581,45806,,Atlas,1700389327,jjsmith,107806,45806,2,,1700389327,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368260,45806,23696,Certain,1595,"A System of Geography, Ancient and Modern.",20,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014823535,,English,Edinburgh,1808,N,1814,N,4to,,,,"<p>6 vols</p>",1700389327,jjsmith,,,,,,,,,,,,,,,,,,,,,,1595,"System of Geography, Ancient and Modern",0,N,0,N,,1700389327,jjsmith,3466,,Playfair,James,,1738,0,0,N,1819,0,0,N,Male,,1704731775,kbaston,398875,1595,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103199,267,leighton_1_267,342368,,2,"<p>Robertson's Scotland - first</p>",24,11,1814,0,0,0,"1814-11-24 (Thursday)",,"Lending Record Other Info",Returned,29162,3,,D,Dawson,W.,Mr,,51,1811,1815,"<p>Student in Divinity</p>",,Whitestoun,Male,,,1683053806,jjsmith,503766,342368,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25043,3,,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers.",T,74,51,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003264039706861,,,1698746472,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1759,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-4",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,387217,25043,Holding,,51320,25043,1,,1698746472,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366811,25043,14630,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers. / By William Robertson.",119,90,T,T78971,,,English,London,1759,N,0,N,4to,,,,,1698746472,jjsmith,,,,,,,,,,,,,,,,,,,,,,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
