lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,928,161,UYLY205-2_00000161,18635,,4,"<p>Eustathii Hom. Iliad.</p>",17,4,1751,21,8,1751,"1751-4-17 (Saturday)","1751-8-21 (Saturday)",Classmark,A.4.7,"Original Returned Text","Eustathii Hom. Iliad .",2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,86230,18635,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,75,68,"University Professor",68,,Education,,,,3646,11,,,"[Eustathiou Archiepiskopou Thessalonikēs Parekbolai eis tēn Homērou Iliada kai Odysseian meta euporōtatou kai pany ōphelimou pinakos] = Eustathii Archiepiscopi Thessalonicae In Homeri Iliadis et Odysseae libros [parekbolai], indice adiuncto perutili & copioso.",ZZ,5,4,http://library.st-andrews.ac.uk/record=b1447177~S1,,"<p>1734 cat gives 2 vols Basil 1560</p>",1603885372,gmckeever,Array,Classmark,A.4.7,4435,3646,1,,1603885372,gmckeever,18826,3646,2,,1603885372,gmckeever,33052,3646,4624,Certain,412,"Eustathiou Archiepiskopou Thessalonikēs Parekbolai eis tēn Homērou Iliada kai Odysseian meta euporōtatou kai pany ōphelimou pinakos] = Eustathii Archiepiscopi Thessalonicae In Homeri Iliadis et Odysseae libros [parekbolai], indice adiuncto perutili &amp; copioso.",14,7,E,,,,"Greek | Latin",Basel,1559,N,1560,N,folio,,,,,1677081840,kbaston,412,"Works of Homer",0,N,0,N,,1703074250,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,411085,412,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,928,161,UYLY205-2_00000161,18663,,33,"<p>Eustathii Homerus V . 1<sup>st.</sup></p>",10,3,1752,10,6,1752,"1752-3-10 (Friday)","1752-6-10 (Saturday)",Classmark,A.4.7,"Original Returned Text","Eustathii Homerus V . 1<sup>st</sup>",2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,86347,18663,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,75,68,"University Professor",68,,Education,,,,3646,11,,,"[Eustathiou Archiepiskopou Thessalonikēs Parekbolai eis tēn Homērou Iliada kai Odysseian meta euporōtatou kai pany ōphelimou pinakos] = Eustathii Archiepiscopi Thessalonicae In Homeri Iliadis et Odysseae libros [parekbolai], indice adiuncto perutili & copioso.",ZZ,5,4,http://library.st-andrews.ac.uk/record=b1447177~S1,,"<p>1734 cat gives 2 vols Basil 1560</p>",1603885372,gmckeever,Array,Classmark,A.4.7,4435,3646,1,,1603885372,gmckeever,,,,,,,33052,3646,4624,Certain,412,"Eustathiou Archiepiskopou Thessalonikēs Parekbolai eis tēn Homērou Iliada kai Odysseian meta euporōtatou kai pany ōphelimou pinakos] = Eustathii Archiepiscopi Thessalonicae In Homeri Iliadis et Odysseae libros [parekbolai], indice adiuncto perutili &amp; copioso.",14,7,E,,,,"Greek | Latin",Basel,1559,N,1560,N,folio,,,,,1677081840,kbaston,412,"Works of Homer",0,N,0,N,,1703074250,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,411085,412,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7091,1,,86978,,21,"<p>Xenophon's Works</p>",19,1,1773,28,1,1773,"1773-1-19 (Tuesday)","1773-1-28 (Thursday)",Classmark,"O4. 5","Original Returned Text","Xenophon's Works",6176,11,,G,Grant,Francis,,,133,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868</p>,1705334604,kbaston,148997,86978,Main,"Life dates","c. 1769-1805","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868,71,68,"University Student",68,,Education,,,,15550,11,,,"Xenophontis oratoris et historici, propter summam eius eloquentiam, doctissimorum omnium iudicio longe clarissimi, opera, quae quidem graecè extant omnia, eademq[ue]; eruditissimorum virorum labore in Latinam linguam conversa: ac nunc primum diligenti cura, & maximo labore de integro recognita, & in lucem edita. Quorum Catalogum pagina versa reperies. His accessit verborum & rerum gestarum Index copiosissimus.",X,25,25,https://library.st-andrews.ac.uk/record=b1438751~S1,,"<p>1734 cat gives Basil 1555.</p><p>1768 gives at O.4.5 ditto.</p><p>1779 cat P.4.15 ditto.</p><p>1826 catalogue: Bas. 1555; classmark P. 4. 1.</p>",1658323876,gmckeever,Array,Classmark,"E.4.34, O.4.5, P.4.15, P.4.1",26587,15550,,,1658323876,gmckeever,,,,,,,227338,15550,6886,Certain,243,"Xenophontis oratoris et historici, propter summam eius eloquentiam, doctissimorum omnium iudicio longe clarissimi, opera, quae quidem graecè extant omnia, eademq[ue]; eruditissimorum virorum labore in Latinam linguam conversa: ac nunc primum diligenti cura, &amp; maximo labore de integro recognita, &amp; in lucem edita. Quorum Catalogum pagina versa reperies. His accessit verborum &amp; rerum gestarum Index copiosissimus.",25,25,X,,,,Latin,Basel,1555,N,0,N,folio,,,,,1658323876,gmckeever,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7160,2-3,UYLY207-2_2-3,89522,,39,"<p>Xenophon's Works Gr. &amp; L.</p>",30,1,1773,5,2,1773,"1773-1-30 (Saturday)","1773-2-5 (Friday)",Classmark,"O4. 5","Original Returned Text","Xenophon's Works Gr.L.",6890,11,,D,Dempster,Henry,,,81,1770,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900</p>,1705331939,kbaston,152246,89522,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900,71,68,"University Student",68,,Education,,,,15550,11,,,"Xenophontis oratoris et historici, propter summam eius eloquentiam, doctissimorum omnium iudicio longe clarissimi, opera, quae quidem graecè extant omnia, eademq[ue]; eruditissimorum virorum labore in Latinam linguam conversa: ac nunc primum diligenti cura, & maximo labore de integro recognita, & in lucem edita. Quorum Catalogum pagina versa reperies. His accessit verborum & rerum gestarum Index copiosissimus.",X,25,25,https://library.st-andrews.ac.uk/record=b1438751~S1,,"<p>1734 cat gives Basil 1555.</p><p>1768 gives at O.4.5 ditto.</p><p>1779 cat P.4.15 ditto.</p><p>1826 catalogue: Bas. 1555; classmark P. 4. 1.</p>",1658323876,gmckeever,Array,Classmark,"E.4.34, O.4.5, P.4.15, P.4.1",26587,15550,,,1658323876,gmckeever,,,,,,,227338,15550,6886,Certain,243,"Xenophontis oratoris et historici, propter summam eius eloquentiam, doctissimorum omnium iudicio longe clarissimi, opera, quae quidem graecè extant omnia, eademq[ue]; eruditissimorum virorum labore in Latinam linguam conversa: ac nunc primum diligenti cura, &amp; maximo labore de integro recognita, &amp; in lucem edita. Quorum Catalogum pagina versa reperies. His accessit verborum &amp; rerum gestarum Index copiosissimus.",25,25,X,,,,Latin,Basel,1555,N,0,N,folio,,,,,1658323876,gmckeever,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7175,6-7,UYLY207-2_6-7,90005,,1,"<p>Xenophon's Works. Gr. &amp; L.</p>",3,12,1773,3,12,1773,"1773-12-3 (Friday)","1773-12-3 (Friday)",Classmark,"O4 .5","Original Returned Text","Xenophon's Works G &L.",6893,11,,F,Fisher,James,,,51,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379964908</p>,1715873297,kbaston,153266,90005,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379964908,,,,,,,,,,,,15550,11,,,"Xenophontis oratoris et historici, propter summam eius eloquentiam, doctissimorum omnium iudicio longe clarissimi, opera, quae quidem graecè extant omnia, eademq[ue]; eruditissimorum virorum labore in Latinam linguam conversa: ac nunc primum diligenti cura, & maximo labore de integro recognita, & in lucem edita. Quorum Catalogum pagina versa reperies. His accessit verborum & rerum gestarum Index copiosissimus.",X,25,25,https://library.st-andrews.ac.uk/record=b1438751~S1,,"<p>1734 cat gives Basil 1555.</p><p>1768 gives at O.4.5 ditto.</p><p>1779 cat P.4.15 ditto.</p><p>1826 catalogue: Bas. 1555; classmark P. 4. 1.</p>",1658323876,gmckeever,Array,Classmark,"E.4.34, O.4.5, P.4.15, P.4.1",26587,15550,,,1658323876,gmckeever,,,,,,,227338,15550,6886,Certain,243,"Xenophontis oratoris et historici, propter summam eius eloquentiam, doctissimorum omnium iudicio longe clarissimi, opera, quae quidem graecè extant omnia, eademq[ue]; eruditissimorum virorum labore in Latinam linguam conversa: ac nunc primum diligenti cura, &amp; maximo labore de integro recognita, &amp; in lucem edita. Quorum Catalogum pagina versa reperies. His accessit verborum &amp; rerum gestarum Index copiosissimus.",25,25,X,,,,Latin,Basel,1555,N,0,N,folio,,,,,1658323876,gmckeever,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8528,44-45,UYLY207-2_44-45,93809,,47,"<p>Titus Livius</p>",19,3,1774,9,4,1774,"1774-3-19 (Saturday)","1774-4-9 (Saturday)",Classmark,"K3 .13","Original Returned Text","Titus Livius",7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,157223,93809,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,71,68,"University Student",68,,Education,,,,20936,11,,,"T. Liuij Patauini, historiarum ab urbe condita, libri, qui extant, XXXV. cum vniuersae historiae epitomis, à Carlo Sigonio emendati: cuius etiam scholia simul eduntur, quibus ijdem libri, atque epitomae partim emendantur, partim etiam explanantur.",T,5,5,https://library.st-andrews.ac.uk/record=b1307455~S1,,"<p>1768 cat: Venetius 1555.</p>",1640008094,gmckeever,Array,Classmark,K.3.13,43826,20936,,,1640008094,gmckeever,,,,,,,174648,20936,11798,Certain,5503,"T. Liuij Patauini, historiarum ab urbe condita, libri, qui extant, XXXV. cum vniuersae historiae epitomis, à Carlo Sigonio emendati: cuius etiam scholia simul eduntur, quibus ijdem libri, atque epitomae partim emendantur, partim etiam explanantur.",5,5,T,,,,Latin,Venice,1555,N,0,N,folio,,,,,1640008094,gmckeever,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54070,102-103,UYLY207-2_102-103,107249,,4,"<p>Xenophon G. &amp; L.</p>",2,12,1772,2,12,1772,"1772-12-2 (Wednesday)","1772-12-2 (Wednesday)",Classmark,"O4. 3","Original Returned Text","Xenophon's G & L",8603,11,,M,McAulay,Alexander,,,76,1769,1774,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393202652&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393202652</a></p><p>Surname appears different in 1768- and 1772- registers. Assumed same individual.</p>",1639403705,gmckeever,171305,107249,Main,,,,,71,68,"University Student",68,,Education,,,,15550,11,,,"Xenophontis oratoris et historici, propter summam eius eloquentiam, doctissimorum omnium iudicio longe clarissimi, opera, quae quidem graecè extant omnia, eademq[ue]; eruditissimorum virorum labore in Latinam linguam conversa: ac nunc primum diligenti cura, & maximo labore de integro recognita, & in lucem edita. Quorum Catalogum pagina versa reperies. His accessit verborum & rerum gestarum Index copiosissimus.",X,25,25,https://library.st-andrews.ac.uk/record=b1438751~S1,,"<p>1734 cat gives Basil 1555.</p><p>1768 gives at O.4.5 ditto.</p><p>1779 cat P.4.15 ditto.</p><p>1826 catalogue: Bas. 1555; classmark P. 4. 1.</p>",1658323876,gmckeever,Array,Classmark,"E.4.34, O.4.5, P.4.15, P.4.1",26587,15550,,,1658323876,gmckeever,,,,,,,227338,15550,6886,Certain,243,"Xenophontis oratoris et historici, propter summam eius eloquentiam, doctissimorum omnium iudicio longe clarissimi, opera, quae quidem graecè extant omnia, eademq[ue]; eruditissimorum virorum labore in Latinam linguam conversa: ac nunc primum diligenti cura, &amp; maximo labore de integro recognita, &amp; in lucem edita. Quorum Catalogum pagina versa reperies. His accessit verborum &amp; rerum gestarum Index copiosissimus.",25,25,X,,,,Latin,Basel,1555,N,0,N,folio,,,,,1658323876,gmckeever,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54134,122-123,UYLY207-2_122-123,110363,,8,"<p>Livii  Patavini</p>",6,3,1773,11,3,1773,"1773-3-6 (Saturday)","1773-3-11 (Thursday)",Classmark,"K3. 13","Original Returned Text","Livii Patavini",8870,11,,B,Bennett,John,,,28,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366647420</p>,1705325348,kbaston,174557,110363,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366647420,,,71,68,"University Student",68,,Education,,,,20936,11,,,"T. Liuij Patauini, historiarum ab urbe condita, libri, qui extant, XXXV. cum vniuersae historiae epitomis, à Carlo Sigonio emendati: cuius etiam scholia simul eduntur, quibus ijdem libri, atque epitomae partim emendantur, partim etiam explanantur.",T,5,5,https://library.st-andrews.ac.uk/record=b1307455~S1,,"<p>1768 cat: Venetius 1555.</p>",1640008094,gmckeever,Array,Classmark,K.3.13,43826,20936,,,1640008094,gmckeever,,,,,,,174648,20936,11798,Certain,5503,"T. Liuij Patauini, historiarum ab urbe condita, libri, qui extant, XXXV. cum vniuersae historiae epitomis, à Carlo Sigonio emendati: cuius etiam scholia simul eduntur, quibus ijdem libri, atque epitomae partim emendantur, partim etiam explanantur.",5,5,T,,,,Latin,Venice,1555,N,0,N,folio,,,,,1640008094,gmckeever,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54419,188-189,UYLY207-2_188-189,120329,,24,"<p>Xenophon's Works Gr. &amp; L.</p>",17,2,1773,4,3,1773,"1773-2-17 (Wednesday)","1773-3-4 (Thursday)",Classmark,"O4.  5","Original Returned Text","Xenophons Works Gr &L.",9620,11,,M,Maule,William,,,73,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398003740</p>,1622204544,gmckeever,185708,120329,Main,,,,,71,68,"University Student",68,,Education,,,,15550,11,,,"Xenophontis oratoris et historici, propter summam eius eloquentiam, doctissimorum omnium iudicio longe clarissimi, opera, quae quidem graecè extant omnia, eademq[ue]; eruditissimorum virorum labore in Latinam linguam conversa: ac nunc primum diligenti cura, & maximo labore de integro recognita, & in lucem edita. Quorum Catalogum pagina versa reperies. His accessit verborum & rerum gestarum Index copiosissimus.",X,25,25,https://library.st-andrews.ac.uk/record=b1438751~S1,,"<p>1734 cat gives Basil 1555.</p><p>1768 gives at O.4.5 ditto.</p><p>1779 cat P.4.15 ditto.</p><p>1826 catalogue: Bas. 1555; classmark P. 4. 1.</p>",1658323876,gmckeever,Array,Classmark,"E.4.34, O.4.5, P.4.15, P.4.1",26587,15550,,,1658323876,gmckeever,,,,,,,227338,15550,6886,Certain,243,"Xenophontis oratoris et historici, propter summam eius eloquentiam, doctissimorum omnium iudicio longe clarissimi, opera, quae quidem graecè extant omnia, eademq[ue]; eruditissimorum virorum labore in Latinam linguam conversa: ac nunc primum diligenti cura, &amp; maximo labore de integro recognita, &amp; in lucem edita. Quorum Catalogum pagina versa reperies. His accessit verborum &amp; rerum gestarum Index copiosissimus.",25,25,X,,,,Latin,Basel,1555,N,0,N,folio,,,,,1658323876,gmckeever,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54437,194-195,UYLY207-2_194-195,121076,,43,"<p>Xenophon's Works</p>",16,6,1773,16,6,1773,"1773-6-16 (Wednesday)","1773-6-16 (Wednesday)",Classmark,"O4- 5","Original Returned Text","Xenophon's Works",9647,11,,H,Hobson,Meade,,,20,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386348700</p>,1622545364,gmckeever,186596,121076,Main,,,,,71,68,"University Student",68,,Education,,,,15550,11,,,"Xenophontis oratoris et historici, propter summam eius eloquentiam, doctissimorum omnium iudicio longe clarissimi, opera, quae quidem graecè extant omnia, eademq[ue]; eruditissimorum virorum labore in Latinam linguam conversa: ac nunc primum diligenti cura, & maximo labore de integro recognita, & in lucem edita. Quorum Catalogum pagina versa reperies. His accessit verborum & rerum gestarum Index copiosissimus.",X,25,25,https://library.st-andrews.ac.uk/record=b1438751~S1,,"<p>1734 cat gives Basil 1555.</p><p>1768 gives at O.4.5 ditto.</p><p>1779 cat P.4.15 ditto.</p><p>1826 catalogue: Bas. 1555; classmark P. 4. 1.</p>",1658323876,gmckeever,Array,Classmark,"E.4.34, O.4.5, P.4.15, P.4.1",26587,15550,,,1658323876,gmckeever,,,,,,,227338,15550,6886,Certain,243,"Xenophontis oratoris et historici, propter summam eius eloquentiam, doctissimorum omnium iudicio longe clarissimi, opera, quae quidem graecè extant omnia, eademq[ue]; eruditissimorum virorum labore in Latinam linguam conversa: ac nunc primum diligenti cura, &amp; maximo labore de integro recognita, &amp; in lucem edita. Quorum Catalogum pagina versa reperies. His accessit verborum &amp; rerum gestarum Index copiosissimus.",25,25,X,,,,Latin,Basel,1555,N,0,N,folio,,,,,1658323876,gmckeever,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
