lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55455,152,aberdeen_msm227_152,378780,,14,"<p>Spencer de legibus Hebr.</p>",21,10,1796,0,2,1799,"1796-10-21 (Friday)",1799-2,,,,,,,30923,60,,K,Kidd,James,Professor,,8,1794,1796,,,,Male,,"<p>Edinburgh Uni - before 1793</p><p>1793 - prof of oriental languages at Aberdeen</p><p> </p>",1686043460,kbaston,542493,378780,Main,"Life dates",1761-1834,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66420,60,,,"De legibus Hebraeorum ritualibus et earum rationibus, libri tres [Spencer]",D,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008184920205941,,,1703086880,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 51",,,,,,,,,147342,66420,,,1703086880,kbaston,376906,66420,14942,Certain,7640,"De legibus Hebræorum ritualibus et earum rationibus, libri tres. Primo, fusè agitur de rationibus legum Judaicarum generalibus· Huic ad calcem additur dissertatio breviuscula de theocratia Judaica. Secundo, de legibus Mosaicis quibus Zabiorum ritus occasionem dedere fusè disseritur. Huic, ob argumenti vicinitatem, adjicitur dissertatio in decretum illud apostolicum, Act. 15. 20. ----- Ut abstineant à pollutionibus idolorum, &amp; à fornicatione, &amp; à suffocato, &amp; à sanguine, Tertio, de iis Hebræorum legibus &amp; institutis agitur, quibus gentium usus occasionem præbuit. Hic octo dissertationibus absolutus est. Harum I. Generaliùs agitur de ritibus è gentium moribus in legem translatis. II. De origine sacrificiorum. III. De purificationibus. IV. De neomeniis. V. De arcâ &amp; cherubinis. VI. De templo. VII. De origine [tōn] urim &amp; thummim. VIII. De hirco emissario. Authore Joanne Spencero, S.T.D. Ecclesiæ Eliensis decano &amp; Colleg. Corp. Christ. apud Cantabrig. præfecto.",5,5,D,R13440,,,Latin,Cambridge,1685,N,0,N,folio,,,,,1703086880,kbaston,7640,"De Legibus Hebraeorum Ritualibus",0,N,0,N,,1703086880,kbaston,90,,Spencer,John,,1630,0,0,N,1693,0,0,N,Male,,1703086880,kbaston,412153,7640,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63255,89,FR262a-4_0183,210569,,2,"<p>Spencer de legibus Hebraerum fol</p>",26,6,1771,26,8,1771,"1771-6-26 (Wednesday)","1771-8-26 (Monday)","Fine pledged in case of late return","one pound sterl.",,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,292994,210569,Main,"Admission date",1737,"Life dates",1714-1799,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,4897,28,,H,Hunter,John,Mr,,21,1771,1775,,,,Male,,"<p>private secretary to Lord Monboddo</p><p>Edinburgh MA (1768); Professor of Humanity at St Andrews 1775-1826; Principal of St Andrews 1826</p>",1664113303,kbaston,292997,210569,Other,"Life dates",1745-1857,,,,,75,68,"University Professor",68,,Education,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,37625,28,,,"De legibus Hebraeorum ritualibus et earum rationibus, libri tres [Spencer]",D,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437428530004341,,,1661770754,kbaston,Array,"Possible modern shelfmark","NLS: Z.3",,,,,,,,,82580,37625,,,1661770754,kbaston,239419,37625,14942,Certain,7640,"De legibus Hebræorum ritualibus et earum rationibus, libri tres. Primo, fusè agitur de rationibus legum Judaicarum generalibus· Huic ad calcem additur dissertatio breviuscula de theocratia Judaica. Secundo, de legibus Mosaicis quibus Zabiorum ritus occasionem dedere fusè disseritur. Huic, ob argumenti vicinitatem, adjicitur dissertatio in decretum illud apostolicum, Act. 15. 20. ----- Ut abstineant à pollutionibus idolorum, &amp; à fornicatione, &amp; à suffocato, &amp; à sanguine, Tertio, de iis Hebræorum legibus &amp; institutis agitur, quibus gentium usus occasionem præbuit. Hic octo dissertationibus absolutus est. Harum I. Generaliùs agitur de ritibus è gentium moribus in legem translatis. II. De origine sacrificiorum. III. De purificationibus. IV. De neomeniis. V. De arcâ &amp; cherubinis. VI. De templo. VII. De origine [tōn] urim &amp; thummim. VIII. De hirco emissario. Authore Joanne Spencero, S.T.D. Ecclesiæ Eliensis decano &amp; Colleg. Corp. Christ. apud Cantabrig. præfecto.",5,5,D,R13440,,,Latin,Cambridge,1685,N,0,N,folio,,,,,1703086880,kbaston,7640,"De Legibus Hebraeorum Ritualibus",0,N,0,N,,1703086880,kbaston,90,,Spencer,John,,1630,0,0,N,1693,0,0,N,Male,,1703086880,kbaston,412153,7640,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77301,118,FR262a-17_0241,323044,,3,"<p>Spencers de legibus Hebreorium fol</p>",22,1,1793,22,2,1793,"1793-1-22 (Tuesday)","1793-2-22 (Friday)",,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,413509,323044,Main,"Admission date",1737,"Life dates",1714-1799,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37625,28,,,"De legibus Hebraeorum ritualibus et earum rationibus, libri tres [Spencer]",D,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437428530004341,,,1661770754,kbaston,Array,"Possible modern shelfmark","NLS: Z.3",,,,,,,,,82580,37625,,,1661770754,kbaston,239419,37625,14942,Certain,7640,"De legibus Hebræorum ritualibus et earum rationibus, libri tres. Primo, fusè agitur de rationibus legum Judaicarum generalibus· Huic ad calcem additur dissertatio breviuscula de theocratia Judaica. Secundo, de legibus Mosaicis quibus Zabiorum ritus occasionem dedere fusè disseritur. Huic, ob argumenti vicinitatem, adjicitur dissertatio in decretum illud apostolicum, Act. 15. 20. ----- Ut abstineant à pollutionibus idolorum, &amp; à fornicatione, &amp; à suffocato, &amp; à sanguine, Tertio, de iis Hebræorum legibus &amp; institutis agitur, quibus gentium usus occasionem præbuit. Hic octo dissertationibus absolutus est. Harum I. Generaliùs agitur de ritibus è gentium moribus in legem translatis. II. De origine sacrificiorum. III. De purificationibus. IV. De neomeniis. V. De arcâ &amp; cherubinis. VI. De templo. VII. De origine [tōn] urim &amp; thummim. VIII. De hirco emissario. Authore Joanne Spencero, S.T.D. Ecclesiæ Eliensis decano &amp; Colleg. Corp. Christ. apud Cantabrig. præfecto.",5,5,D,R13440,,,Latin,Cambridge,1685,N,0,N,folio,,,,,1703086880,kbaston,7640,"De Legibus Hebraeorum Ritualibus",0,N,0,N,,1703086880,kbaston,90,,Spencer,John,,1630,0,0,N,1693,0,0,N,Male,,1703086880,kbaston,412153,7640,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78195,267,FR262a-17_0539,328087,,2,"<p>Spencer de legibus Hæbrorum fol</p>",21,8,1793,21,9,1793,"1793-8-21 (Wednesday)","1793-9-21 (Saturday)",,,,,,,14244,28,,B,Burnet,John,Mr,,36,1788,1800,,,,Male,,"<p>Advocate Depute 1792; Sheriff of Haddington 1803-1810; Judge of Admiralty 1810</p>",1703067320,kbaston,420760,328087,Main,"Admission date",1785,"Life dates","d. 1810",,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37625,28,,,"De legibus Hebraeorum ritualibus et earum rationibus, libri tres [Spencer]",D,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437428530004341,,,1661770754,kbaston,Array,"Possible modern shelfmark","NLS: Z.3",,,,,,,,,82580,37625,,,1661770754,kbaston,239419,37625,14942,Certain,7640,"De legibus Hebræorum ritualibus et earum rationibus, libri tres. Primo, fusè agitur de rationibus legum Judaicarum generalibus· Huic ad calcem additur dissertatio breviuscula de theocratia Judaica. Secundo, de legibus Mosaicis quibus Zabiorum ritus occasionem dedere fusè disseritur. Huic, ob argumenti vicinitatem, adjicitur dissertatio in decretum illud apostolicum, Act. 15. 20. ----- Ut abstineant à pollutionibus idolorum, &amp; à fornicatione, &amp; à suffocato, &amp; à sanguine, Tertio, de iis Hebræorum legibus &amp; institutis agitur, quibus gentium usus occasionem præbuit. Hic octo dissertationibus absolutus est. Harum I. Generaliùs agitur de ritibus è gentium moribus in legem translatis. II. De origine sacrificiorum. III. De purificationibus. IV. De neomeniis. V. De arcâ &amp; cherubinis. VI. De templo. VII. De origine [tōn] urim &amp; thummim. VIII. De hirco emissario. Authore Joanne Spencero, S.T.D. Ecclesiæ Eliensis decano &amp; Colleg. Corp. Christ. apud Cantabrig. præfecto.",5,5,D,R13440,,,Latin,Cambridge,1685,N,0,N,folio,,,,,1703086880,kbaston,7640,"De Legibus Hebraeorum Ritualibus",0,N,0,N,,1703086880,kbaston,90,,Spencer,John,,1630,0,0,N,1693,0,0,N,Male,,1703086880,kbaston,412153,7640,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58365,60,dumfries_058,282785,,11,"<p>Spencerus de</p><p>Urim et Thummim</p>",25,6,1760,0,0,0,"1760-6-25 (Wednesday)",,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,366614,282785,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47129,63,,,"Dissertatio de Urim & Thummim. In Deuteron. c. 33. v. 8. : In qua eorum natura & origo, non paucorum rituum Mosaicorum rationes, et obscuriora quaedam Scripturae loca, probabiliter explicantur / authore Joanne Spencero, S.T.D. Coll. Corp. Christ. in Acad. Cantab. Præfecto.",D,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921387023502466,,,1647357625,gmckeever,Array,Classmark,8.7.13,,,,,,,,,101729,47129,,,1647357625,gmckeever,198074,47129,24374,Certain,7205,"Dissertatio de Urim &amp; Thummim. In Deuteron. c. 33. v. 8. : In qua eorum natura &amp; origo, non paucorum rituum Mosaicorum rationes, et obscuriora quaedam Scripturae loca, probabiliter explicantur / authore Joanne Spencero, S.T.D. Coll. Corp. Christ. in Acad. Cantab. Præfecto.",1,1,D,R23656,,,Latin,Cambridge,1670,N,0,N,8vo,,,,,1647357625,gmckeever,7205,"Dissertatio de Urim & Thummim in Deuteron. c. 33, v. 8",,N,,N,,1700219856,baitken,90,,Spencer,John,,1630,0,0,N,1693,0,0,N,Male,,1703086880,kbaston,395771,7205,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,17,12r,MS-LIB-2-023,225,225,2,"<p>Spencerus de Logibus Ritualibus</p>",12,1,1758,7,2,1758,"1758-1-12 (Thursday)","1758-2-7 (Tuesday)","Original Borrowed Date","12 Jan 1758","Original Returned Date","7 Feb 1758","Professor 1","William Leechman",71,6,71,G,Gourlay,Hugh,,,8,1757,1758,<p>Student</p>,,,Male,,,1607611623,kbaston,1357,225,Main,Class,Theology,"Original Full Name","Hugh Gourlay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,6,,,"De legibus hebraeorum ritualibus, et  earum rationibus, libri tres",D,9,9,https://eleanor.lib.gla.ac.uk/record=b1644340,,,1591782845,baitken,Array,Number,4,"Original Author","Spencer, John, 1630-1693.","Possible modern shelfmark","Sp Coll Bn4-h.13",Press,AK,Shelf,8,109,109,,,1591782845,baitken,109,109,109,Certain,7640,"De legibus hebraeorum ritualibus, et  earum rationibus, libri tres.",11,11,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003460705,,Latin,"The Hague",1686,N,0,N,12mo,,,,"<p>2nd edn</p>",1607355851,kbaston,7640,"De Legibus Hebraeorum Ritualibus",0,N,0,N,,1703086880,kbaston,90,,Spencer,John,,1630,0,0,N,1693,0,0,N,Male,,1703086880,kbaston,412153,7640,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,123,12r,MS-LIB-3-025,1604,1604,4,"<p>Spenseuis De Legi Hebreorum</p>",3,2,1761,20,2,1761,"1761-2-3 (Tuesday)","1761-2-20 (Friday)","Original Borrowed Date","3 Feb 1761","Original Returned Date","20 Feb 1761","Professor 1","James Clow",35,6,35,H,Henderson,David,,,8,1757,1763,<p>Student</p>,,,Male,,,1609858638,kbaston,655,1604,Main,Class,Theology,"Original Full Name","David Henderson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,6,,,"De legibus hebraeorum ritualibus, et  earum rationibus, libri tres",D,9,9,https://eleanor.lib.gla.ac.uk/record=b1644340,,,1591782845,baitken,Array,Number,4,"Original Author","Spencer, John, 1630-1693.","Possible modern shelfmark","Sp Coll Bn4-h.13",Press,AK,Shelf,8,109,109,,,1591782845,baitken,109,109,109,Certain,7640,"De legibus hebraeorum ritualibus, et  earum rationibus, libri tres.",11,11,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003460705,,Latin,"The Hague",1686,N,0,N,12mo,,,,"<p>2nd edn</p>",1607355851,kbaston,7640,"De Legibus Hebraeorum Ritualibus",0,N,0,N,,1703086880,kbaston,90,,Spencer,John,,1630,0,0,N,1693,0,0,N,Male,,1703086880,kbaston,412153,7640,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,137,19r,MS-LIB-3-039,1838,1838,15,"<p>Spencer De Legibus Hebre:</p>",10,11,1761,30,11,1761,"1761-11-10 (Tuesday)","1761-11-30 (Monday)","Original Borrowed Date","10 Nov 1761","Original Returned Date","30 Nov 1761","Professor 1","Robert Trail",53,6,53,M,McMaster,William,,,28,1757,1763,<p>Student</p>,,,Male,,,1608221628,kbaston,942,1838,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William McMaster",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,6,,,"De legibus hebraeorum ritualibus, et  earum rationibus, libri tres",D,9,9,https://eleanor.lib.gla.ac.uk/record=b1644340,,,1591782845,baitken,Array,Number,4,"Original Author","Spencer, John, 1630-1693.","Possible modern shelfmark","Sp Coll Bn4-h.13",Press,AK,Shelf,8,109,109,,,1591782845,baitken,109,109,109,Certain,7640,"De legibus hebraeorum ritualibus, et  earum rationibus, libri tres.",11,11,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003460705,,Latin,"The Hague",1686,N,0,N,12mo,,,,"<p>2nd edn</p>",1607355851,kbaston,7640,"De Legibus Hebraeorum Ritualibus",0,N,0,N,,1703086880,kbaston,90,,Spencer,John,,1630,0,0,N,1693,0,0,N,Male,,1703086880,kbaston,412153,7640,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,138,19v,MS-LIB-3-040,1853,1853,14,"<p>Spencer De Legibus Heb.</p>",30,11,1761,16,12,1761,"1761-11-30 (Monday)","1761-12-16 (Wednesday)","Original Borrowed Date","30 Nov 1761","Original Returned Date","16 Dec 1761","Professor 1","Robert Trail",53,6,53,M,McMaster,William,,,28,1757,1763,<p>Student</p>,,,Male,,,1608221628,kbaston,944,1853,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William McMaster",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,6,,,"De legibus hebraeorum ritualibus, et  earum rationibus, libri tres",D,9,9,https://eleanor.lib.gla.ac.uk/record=b1644340,,,1591782845,baitken,Array,Number,4,"Original Author","Spencer, John, 1630-1693.","Possible modern shelfmark","Sp Coll Bn4-h.13",Press,AK,Shelf,8,109,109,,,1591782845,baitken,109,109,109,Certain,7640,"De legibus hebraeorum ritualibus, et  earum rationibus, libri tres.",11,11,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003460705,,Latin,"The Hague",1686,N,0,N,12mo,,,,"<p>2nd edn</p>",1607355851,kbaston,7640,"De Legibus Hebraeorum Ritualibus",0,N,0,N,,1703086880,kbaston,90,,Spencer,John,,1630,0,0,N,1693,0,0,N,Male,,1703086880,kbaston,412153,7640,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,139,20r,MS-LIB-3-041,1869,1869,13,"<p>Spencer's De Legibus Heb.</p>",16,12,1761,5,1,1762,"1761-12-16 (Wednesday)","1762-1-5 (Tuesday)","Original Borrowed Date","16 Dec 1761","Original Returned Date","5 Jan 1762","Professor 1","William Leechman",53,6,53,M,McMaster,William,,,28,1757,1763,<p>Student</p>,,,Male,,,1608221628,kbaston,946,1869,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William McMaster",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,6,,,"De legibus hebraeorum ritualibus, et  earum rationibus, libri tres",D,9,9,https://eleanor.lib.gla.ac.uk/record=b1644340,,,1591782845,baitken,Array,Number,4,"Original Author","Spencer, John, 1630-1693.","Possible modern shelfmark","Sp Coll Bn4-h.13",Press,AK,Shelf,8,109,109,,,1591782845,baitken,109,109,109,Certain,7640,"De legibus hebraeorum ritualibus, et  earum rationibus, libri tres.",11,11,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003460705,,Latin,"The Hague",1686,N,0,N,12mo,,,,"<p>2nd edn</p>",1607355851,kbaston,7640,"De Legibus Hebraeorum Ritualibus",0,N,0,N,,1703086880,kbaston,90,,Spencer,John,,1630,0,0,N,1693,0,0,N,Male,,1703086880,kbaston,412153,7640,Work,
