lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75213,80,FR262a-15_0165,180693,,4,"<p>Forster's Voyage 8<sup>vo</sup></p>",15,10,1788,15,11,1788,"1788-10-15 (Wednesday)","1788-11-15 (Saturday)",,,,,4765,28,,S,Sinclair,Robert,Mr,,51,1772,1800,,,,Male,,"<p>Advocate-Depute 1773; Sheriff of Lanark 1775-1786; Principal Clerk of Session 1785</p>",1661434748,kbaston,259464,180693,Main,"Admission date",1762,"Life dates","d. 1802",,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31302,28,,,"Voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 [Forster]",V,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503417880004341,,"<p>no 8vo in printed cat. - only 4to</p>",1703253766,kbaston,Array,"Possible modern shelfmark","NLS: K.151.a",,,,,,,,,64953,31302,1,,1703253766,kbaston,64956,31302,2,,1703253766,kbaston,,,,,,,,,,,,,381754,31302,16944,Certain,623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75255,87,FR262a-15_0179,180864,,2,"<p>Cook's Voyage in 1772 &amp;c 2 vol. 4.</p>",12,11,1788,12,12,1788,"1788-11-12 (Wednesday)","1788-12-12 (Friday)","Fine pledged in case of late return","two Guineas",,,4993,28,,M,Moir,Alexander,Mr,"of Scotstown",9,1788,1822,,,,Male,,"<p>Sheriff of Aberdeen 1795-1822</p><p>m. 1798 Margaret Gordon</p>",1675442275,kbaston,259638,180864,Main,"Admission date",1782,"Life dates","d. 1824",,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31302,28,,,"Voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 [Forster]",V,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503417880004341,,"<p>no 8vo in printed cat. - only 4to</p>",1703253766,kbaston,Array,"Possible modern shelfmark","NLS: K.151.a",,,,,,,,,64953,31302,1,,1703253766,kbaston,64956,31302,2,,1703253766,kbaston,,,,,,,,,,,,,381754,31302,16944,Certain,623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75297,94,FR262a-15_0193,180921,,1,"<p>Forsters Voyage to the South Sea 2 vol 4<sup>to</sup></p>",19,11,1788,19,12,1788,"1788-11-19 (Wednesday)","1788-12-19 (Friday)",,,,,4993,28,,M,Moir,Alexander,Mr,"of Scotstown",9,1788,1822,,,,Male,,"<p>Sheriff of Aberdeen 1795-1822</p><p>m. 1798 Margaret Gordon</p>",1675442275,kbaston,259743,180921,Main,"Admission date",1782,"Life dates","d. 1824",,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31302,28,,,"Voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 [Forster]",V,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503417880004341,,"<p>no 8vo in printed cat. - only 4to</p>",1703253766,kbaston,Array,"Possible modern shelfmark","NLS: K.151.a",,,,,,,,,64953,31302,1,,1703253766,kbaston,64956,31302,2,,1703253766,kbaston,,,,,,,,,,,,,381754,31302,16944,Certain,623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75945,202,FR262a-15_0409,199571,,5,"<p>Cooks Voyage 2 vol 4<sup>to</sup></p>",27,3,1789,27,4,1789,"1789-3-27 (Friday)","1789-4-27 (Monday)",,,,,5002,28,,H,Hume,David,Mr,"Baron Hume",61,1789,1830,,,,Male,,"<p>Sheriff of Berwick 1783, of Linlithgow 1793-1811; Prof. of Scots law, Edinburgh 1786-1822; Principal Clerk of Session 1811; Baron of Exchequer 1822-1834</p><p>Author of <em>Commentaries on the law of Scotland respecting crimes</em> (Edinburgh, 1797) and <em>Decisions of the Court of Session</em> (Edinburgh, 1839)</p>",1680964903,kbaston,280130,199571,Main,"Admission date",1779,"Life dates",1757-1838,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,31302,28,,,"Voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 [Forster]",V,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503417880004341,,"<p>no 8vo in printed cat. - only 4to</p>",1703253766,kbaston,Array,"Possible modern shelfmark","NLS: K.151.a",,,,,,,,,64953,31302,1,,1703253766,kbaston,64956,31302,2,,1703253766,kbaston,,,,,,,,,,,,,381754,31302,16944,Certain,623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76305,262,FR262a-15_0529,200957,,1,"<p>Cooks Voyage 2 vol 4<sup>to</sup></p>",18,7,1789,18,8,1789,"1789-7-18 (Saturday)","1789-8-18 (Tuesday)",,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,281819,200957,Main,"Admission date",1777,"Life dates",1755-1846,,,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,31302,28,,,"Voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 [Forster]",V,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503417880004341,,"<p>no 8vo in printed cat. - only 4to</p>",1703253766,kbaston,Array,"Possible modern shelfmark","NLS: K.151.a",,,,,,,,,64953,31302,1,,1703253766,kbaston,64956,31302,2,,1703253766,kbaston,,,,,,,,,,,,,381754,31302,16944,Certain,623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76479,291,FR262a-15_0587,201740,,2,"<p>Fosters voyage to the South Sea 2 vol</p>",10,9,1789,10,10,1789,"1789-9-10 (Thursday)","1789-10-10 (Saturday)",,,,,4765,28,,S,Sinclair,Robert,Mr,,51,1772,1800,,,,Male,,"<p>Advocate-Depute 1773; Sheriff of Lanark 1775-1786; Principal Clerk of Session 1785</p>",1661434748,kbaston,282785,201740,Main,"Admission date",1762,"Life dates","d. 1802",,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31302,28,,,"Voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 [Forster]",V,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503417880004341,,"<p>no 8vo in printed cat. - only 4to</p>",1703253766,kbaston,Array,"Possible modern shelfmark","NLS: K.151.a",,,,,,,,,64953,31302,1,,1703253766,kbaston,64956,31302,2,,1703253766,kbaston,,,,,,,,,,,,,381754,31302,16944,Certain,623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88817,97,FR262a-25_199,284540,,5,"<p>Forsters Voyage 2 vol 4to</p>",13,11,1799,13,12,1799,"1799-11-13 (Wednesday)","1799-12-13 (Friday)",,,,,26474,28,,F,Forbes,"John Hay",Mr,"of Medwyn; Lord Medwyn",57,1799,1819,,,,Male,,"<p>Sheriff of Perth 1807-1824; Lord Medwyn 1825</p>",1703073308,kbaston,368675,284540,Main,"Admission date",1799,"Life dates",1776-1854,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31302,28,,,"Voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 [Forster]",V,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503417880004341,,"<p>no 8vo in printed cat. - only 4to</p>",1703253766,kbaston,Array,"Possible modern shelfmark","NLS: K.151.a",,,,,,,,,64953,31302,1,,1703253766,kbaston,64956,31302,2,,1703253766,kbaston,,,,,,,,,,,,,381754,31302,16944,Certain,623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110894,153,FR263_158,359919,,20,"<p>Cookes Voyage round the World 2 Vol JBal 2.3</p>",16,8,1828,14,10,1828,"1828-8-16 (Saturday)","1828-10-14 (Tuesday)",,,,,26237,28,,B,Borthwick,John,Mr,"of Crookston",34,1819,1830,,,,Male,,"<p>m. (1) Anne Dundas of Arniston 16 Mar. 1819 (d. 1832); (2) Elizabeth Sutherland 12 April 1838 (d. 1872)</p>",1688045050,kbaston,510999,359919,Main,"Admission date",1810,"Life dates",1787-1845,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31302,28,,,"Voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 [Forster]",V,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503417880004341,,"<p>no 8vo in printed cat. - only 4to</p>",1703253766,kbaston,Array,"Possible modern shelfmark","NLS: K.151.a",,,,,,,,,64953,31302,1,,1703253766,kbaston,64956,31302,2,,1703253766,kbaston,,,,,,,,,,,,,381754,31302,16944,Certain,623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146329,16,FR262a-50_0037,378948,,2,"<p><span style=""text-decoration: line-through;""><span style=""text-decoration: underline;"">Cooks Voyage</span> round the World 2 Vol 4<sup>o</sup> 8<sup>o</sup></span></p>",10,3,1819,10,4,1819,"1819-3-10 (Wednesday)","1819-4-10 (Saturday)",,,,,26450,28,,E,Erskine,James,Mr,"of Cambus",18,1813,1820,,Edinburgh,"3 South Frederick Street",Male,,,1701949531,mbranagh,543243,378948,Main,"Admission date",1808,"Life dates",1787-1851,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31302,28,,,"Voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 [Forster]",V,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503417880004341,,"<p>no 8vo in printed cat. - only 4to</p>",1703253766,kbaston,Array,"Possible modern shelfmark","NLS: K.151.a",,,,,,,,,64953,31302,1,,1703253766,kbaston,64956,31302,2,,1703253766,kbaston,,,,,,,,,,,,,381754,31302,16944,Certain,623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1806,106r,MS16480-0219,39246,1258,4,"<p><span style=""text-decoration: line-through;"">Cook's Voyages</span></p>",10,5,1777,0,0,0,"1777-5-10 (Saturday)",,"Original Borrowed Date",10.<sup>th</sup>,"Original Borrower","<s>John Yule</s>",3714,1,yule_john,Y,Yule,John,,,11,1777,1779,,,,Male,,,1686569697,kbaston,543258,39246,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60935,1,,"Cook's Voyages","Voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 [Forster]",V,14,13,,,"<p> (pre-1787 edition)</p>",1703150939,kbaston,Array,,,,,,,,,,,142604,60935,1,,1703150939,kbaston,142607,60935,2,,1703150939,kbaston,,,,,,,,,,,,,378376,60935,16944,"Very likely",623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,
