lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
28,advocates,284,F.R.262a/10,1781,1783,Other,"<p>25 June 1781 - 30 July 1782</p>",267,2,0,0
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
284,28,F.R.262a/10,81134,1,i,FR262a-10_003,81137,,1
284,28,F.R.262a/10,81137,2,ii,FR262a-10_005,81140,81134,1
284,28,F.R.262a/10,81140,3,1,FR262a-10_007,81143,81137,0
284,28,F.R.262a/10,81143,4,2,FR262a-10_009,81146,81140,0
284,28,F.R.262a/10,81146,5,3,FR262a-10_011,81149,81143,0
284,28,F.R.262a/10,81149,6,4,FR262a-10_013,81152,81146,0
284,28,F.R.262a/10,81152,7,5,FR262a-10_015,81155,81149,0
284,28,F.R.262a/10,81155,8,6,FR262a-10_017,81158,81152,0
284,28,F.R.262a/10,81158,9,7,FR262a-10_019,81161,81155,0
284,28,F.R.262a/10,81161,10,8,FR262a-10_021,81164,81158,0
284,28,F.R.262a/10,81164,11,9,FR262a-10_023,81167,81161,0
284,28,F.R.262a/10,81167,12,10,FR262a-10_025,81170,81164,0
284,28,F.R.262a/10,81170,13,11,FR262a-10_027,81173,81167,0
284,28,F.R.262a/10,81173,14,12,FR262a-10_029,81176,81170,0
284,28,F.R.262a/10,81176,15,13,FR262a-10_031,81179,81173,0
284,28,F.R.262a/10,81179,16,14,FR262a-10_033,81182,81176,0
284,28,F.R.262a/10,81182,17,15,FR262a-10_035,81185,81179,0
284,28,F.R.262a/10,81185,18,16,FR262a-10_037,81188,81182,0
284,28,F.R.262a/10,81188,19,17,FR262a-10_039,81191,81185,0
284,28,F.R.262a/10,81191,20,18,FR262a-10_041,81194,81188,0
284,28,F.R.262a/10,81194,21,19,FR262a-10_043,81197,81191,0
284,28,F.R.262a/10,81197,22,20,FR262a-10_045,81200,81194,0
284,28,F.R.262a/10,81200,23,21,FR262a-10_047,81203,81197,0
284,28,F.R.262a/10,81203,24,22,FR262a-10_049,81206,81200,0
284,28,F.R.262a/10,81206,25,23,FR262a-10_051,81209,81203,0
284,28,F.R.262a/10,81209,26,24,FR262a-10_053,81212,81206,0
284,28,F.R.262a/10,81212,27,25,FR262a-10_055,81215,81209,0
284,28,F.R.262a/10,81215,28,26,FR262a-10_057,81218,81212,0
284,28,F.R.262a/10,81218,29,27,FR262a-10_059,81221,81215,0
284,28,F.R.262a/10,81221,30,28,FR262a-10_061,81224,81218,0
284,28,F.R.262a/10,81224,31,29,FR262a-10_063,81227,81221,0
284,28,F.R.262a/10,81227,32,30,FR262a-10_065,81230,81224,0
284,28,F.R.262a/10,81230,33,31,FR262a-10_067,81233,81227,0
284,28,F.R.262a/10,81233,34,32,FR262a-10_069,81236,81230,0
284,28,F.R.262a/10,81236,35,33,FR262a-10_071,81239,81233,0
284,28,F.R.262a/10,81239,36,34,FR262a-10_073,81242,81236,0
284,28,F.R.262a/10,81242,37,35,FR262a-10_075,81245,81239,0
284,28,F.R.262a/10,81245,38,36,FR262a-10_077,81248,81242,0
284,28,F.R.262a/10,81248,39,37,FR262a-10_079,81251,81245,0
284,28,F.R.262a/10,81251,40,38,FR262a-10_081,81254,81248,0
284,28,F.R.262a/10,81254,41,39,FR262a-10_083,81257,81251,0
284,28,F.R.262a/10,81257,42,40,FR262a-10_085,81260,81254,0
284,28,F.R.262a/10,81260,43,41,FR262a-10_087,81263,81257,0
284,28,F.R.262a/10,81263,44,42,FR262a-10_089,81266,81260,0
284,28,F.R.262a/10,81266,45,43,FR262a-10_091,81269,81263,0
284,28,F.R.262a/10,81269,46,44,FR262a-10_093,81272,81266,0
284,28,F.R.262a/10,81272,47,45,FR262a-10_095,81275,81269,0
284,28,F.R.262a/10,81275,48,46,FR262a-10_097,81278,81272,0
284,28,F.R.262a/10,81278,49,47,FR262a-10_099,81281,81275,0
284,28,F.R.262a/10,81281,50,48,FR262a-10_101,81284,81278,0
284,28,F.R.262a/10,81284,51,49,FR262a-10_103,81287,81281,0
284,28,F.R.262a/10,81287,52,50,FR262a-10_105,81290,81284,0
284,28,F.R.262a/10,81290,53,51,FR262a-10_107,81293,81287,0
284,28,F.R.262a/10,81293,54,52,FR262a-10_109,81296,81290,0
284,28,F.R.262a/10,81296,55,53,FR262a-10_111,81299,81293,0
284,28,F.R.262a/10,81299,56,54,FR262a-10_113,81302,81296,0
284,28,F.R.262a/10,81302,57,55,FR262a-10_115,81305,81299,0
284,28,F.R.262a/10,81305,58,56,FR262a-10_117,81308,81302,0
284,28,F.R.262a/10,81308,59,57,FR262a-10_119,81311,81305,0
284,28,F.R.262a/10,81311,60,58,FR262a-10_121,81314,81308,0
284,28,F.R.262a/10,81314,61,59,FR262a-10_123,81317,81311,0
284,28,F.R.262a/10,81317,62,60,FR262a-10_125,81320,81314,0
284,28,F.R.262a/10,81320,63,61,FR262a-10_127,81323,81317,0
284,28,F.R.262a/10,81323,64,62,FR262a-10_129,81326,81320,0
284,28,F.R.262a/10,81326,65,63,FR262a-10_131,81329,81323,0
284,28,F.R.262a/10,81329,66,64,FR262a-10_133,81332,81326,0
284,28,F.R.262a/10,81332,67,65,FR262a-10_135,81335,81329,0
284,28,F.R.262a/10,81335,68,66,FR262a-10_137,81338,81332,0
284,28,F.R.262a/10,81338,69,67,FR262a-10_139,81341,81335,0
