rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
142,16,"Wigtown Subscription Library","MS 11/30",3677,67,47r,wigtown_11-30_70_47r,3680,3674,3674,47l,66,3680,48l,68
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
79115,,3677,1,"<p>Tait's Magazine No 2.9</p>","Tait's Magazine No 2.9",11,3,1834,18,3,1834,Y,,1612875727,gmckeever,Y,"1834-3-11 (Tuesday)","1834-3-18 (Tuesday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,136079,79115,Main,17303,16,,,"Tait's Edinburgh magazine.",T,149,114,,,"<p>Vol/issue numbers began over again with editorial change in Feb 1834. These two series are indicated by the initial numeral.</p>",1697199138,gmckeever,Array,37397,17303,"1.2.9 (December 1832)",,1697199138,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366637,17303,10415,Certain,9234,"Tait's Edinburgh magazine.",149,114,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832452,,English,Edinburgh,1832,N,1861,N,,,"<p>William Tait 1793-1864</p><p>Christian Isobel Johnstone 1781-1857</p>",,,1697199138,gmckeever,9234,"Tait's Edinburgh Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
79118,,3677,2,"<p>Hall's Frag, 3<sup>d</sup> Series</p>","Hall's Frag, 3d Series",18,3,1834,25,3,1834,Y,,1612875771,gmckeever,Y,"1834-3-18 (Tuesday)","1834-3-25 (Tuesday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,136082,79118,Main,17164,16,,,"Fragments of Voyages and Travels ... Third series.",F,43,21,,,,1613999311,gmckeever,Array,34012,17164,1,,1613999311,gmckeever,34015,17164,2,,1613999311,gmckeever,34018,17164,3,,1613999311,gmckeever,,,,,,,,,,,,,75221,17164,10094,Certain,6263,"Fragments of Voyages and Travels ... Third series.",43,21,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001568859,,English,Edinburgh,1833,N,0,N,12mo,,,,,1613999311,gmckeever,6263,"Fragments of Voyages and Travels [Third Series]",,N,,N,,1700219852,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394801,6263,Work,
79124,,3677,3,"<p>Quarterly ReviewN<sup>o</sup>99</p>","Quarterly ReviewNo99",25,3,1834,5,4,1834,Y,,1612875828,gmckeever,Y,"1834-3-25 (Tuesday)","1834-4-5 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,136088,79124,Main,17152,16,,,"The Quarterly Review.",T,57,55,,,"<p>Mention of getting 'half price' Oct 1832.</p>",1697199034,gmckeever,Array,37517,17152,"50.99 (October 1833)",,1697199034,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366604,17152,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719654870,jkennard,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,
79130,,3677,4,"<p>Galts Autobiography (returned Damaged)</p>","Galts Autobiography (returned Damaged)",5,4,1834,29,4,1834,Y,,1612875883,gmckeever,Y,"1834-4-5 (Saturday)","1834-4-29 (Tuesday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,136094,79130,Main,17167,16,,,"The Autobiography of John Galt.",T,30,16,,,"<p>Ordered Oct 1833.</p>",1697199213,gmckeever,Array,34024,17167,1,,1697199213,gmckeever,34027,17167,2,,1697199213,gmckeever,,,,,,,,,,,,,,,,,,,366658,17167,10421,Certain,8595,"The Autobiography of John Galt.",30,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001357018,,English,London,1833,N,0,N,8vo,,,,,1697199213,gmckeever,8595,"Autobiography of John Galt",,N,,N,,1700219861,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,397204,8595,Work,
79133,,3677,5,"<p>Edin <sup>r</sup> Review 117</p>","Edin r Review 117",29,4,1834,10,5,1834,Y,,1612875921,gmckeever,Y,"1834-4-29 (Tuesday)","1834-5-10 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,136097,79133,Main,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,36365,16402,"58.117 (October 1833)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
79139,,3677,6,"<p>Blackwood  2 No<sup>s</sup></p>","Blackwood  2 Nos",29,4,1834,10,5,1834,Y,,1612875981,gmckeever,Y,"1834-4-29 (Tuesday)","1834-5-10 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,136103,79139,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,29962,16216,Unspecified,,1697199148,gmckeever,30217,16216,Unspecified2,,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
79148,,3677,7,"<p>   Do     N<sup>o</sup> 218</p>","   Do     No 218",10,5,1834,24,5,1834,Y,,1612876036,gmckeever,Y,"1834-5-10 (Saturday)","1834-5-24 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,136112,79148,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,35327,16216,"35.218 (February 1834)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
79163,,3677,8,"<p>Tait's Magazine  ,,  18.-</p>","Tait's Magazine  ,,  18.-",10,5,1834,24,5,1834,Y,,1612876173,gmckeever,Y,"1834-5-10 (Saturday)","1834-5-24 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,136127,79163,Main,17303,16,,,"Tait's Edinburgh magazine.",T,149,114,,,"<p>Vol/issue numbers began over again with editorial change in Feb 1834. These two series are indicated by the initial numeral.</p>",1697199138,gmckeever,Array,37559,17303,"1.3.18 (September 1833)",,1697199138,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366637,17303,10415,Certain,9234,"Tait's Edinburgh magazine.",149,114,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832452,,English,Edinburgh,1832,N,1861,N,,,"<p>William Tait 1793-1864</p><p>Christian Isobel Johnstone 1781-1857</p>",,,1697199138,gmckeever,9234,"Tait's Edinburgh Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
79166,,3677,9,"<p>Blackwood 219</p>","Blackwood 219",24,5,1834,17,6,1834,Y,,1612876218,gmckeever,Y,"1834-5-24 (Saturday)","1834-6-17 (Tuesday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,136133,79166,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,35330,16216,"35.219 (March 1834)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
79172,,3677,10,"<p>Edin<sup>r</sup> Review 118.</p>","Edinr Review 118.",24,5,1834,17,6,1834,Y,,1612876258,gmckeever,Y,"1834-5-24 (Saturday)","1834-6-17 (Tuesday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,136139,79172,Main,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,37520,16402,"58.118 (January 1834)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
