lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67425,210,FR262a-6_0425,299578,,4,"<p>Travels into france &amp; Italy 2 vol.</p>",17,2,1776,17,3,1776,"1776-2-17 (Saturday)","1776-3-17 (Sunday)","Fine pledged in case of late return","see entry above",,,,,4420,28,,R,Rae,David,Sir,"of Eskgrove; Lord Eskgrove",42,1771,1789,,Edinburgh,"Old Assembly Close; St John Street, Canongate",Male,,"<p>studied law at Edinburgh</p><p>Lord Eskgrove 1782</p>",1703073990,kbaston,387421,299578,Main,"Admission date",1751,"Life dates",1729-1804,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36002,28,,,"Travels through France and Italy [Smollett]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562628750004341,,,1653554955,kbaston,Array,"Possible modern shelfmark","NLS: K.161.g",,,,,,,,,,,,,,,,,,,,,,,,,,78950,36002,1,,1653554955,kbaston,78953,36002,2,,1653554955,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,212794,36002,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67569,234,FR262a-6_0473,301234,,6,"<p>Smollets Travels 2 vol. 8.<sup>vo</sup></p><p>[note in margin:] <span style=""text-decoration: line-through;"">Smollets Travels &amp; Goldsmiths natural Hist Vol. 3.4.5.6.7.8</span> not returned W. G.</p>",19,3,1776,1,4,1776,"1776-3-19 (Tuesday)","1776-4-1 (Monday)","Fine pledged in case of late return","see entry above",,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,389254,301234,Main,"Admission date",1772,"Life dates","1750-1823 ",,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36002,28,,,"Travels through France and Italy [Smollett]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562628750004341,,,1653554955,kbaston,Array,"Possible modern shelfmark","NLS: K.161.g",,,,,,,,,,,,,,,,,,,,,,,,,,78950,36002,1,,1653554955,kbaston,78953,36002,2,,1653554955,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,212794,36002,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75345,102,FR262a-15_0209,197169,,1,"<p>Smollets History of England 4 vol 4<sup>to</sup></p>",28,11,1788,28,12,1788,"1788-11-28 (Friday)","1788-12-28 (Sunday)",,,,,,,17961,28,,U,Urquhart,Robert,Mr,"of Burdsyards",8,1788,1792,,,,Male,,,1659622169,kbaston,275913,197169,Main,"Admission date",1788,"Life dates","d. 1815",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32307,28,,,"Complete history of England, deduced from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748 [Smollett]",C,23,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562661450004341,,,1703080711,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.3-6",,,,,,,,,,,,,,,,,,,,,,,,,,71103,32307,1,,1703080711,kbaston,71106,32307,2,,1703080711,kbaston,71109,32307,3,,1703080711,kbaston,71112,32307,4,,1703080711,kbaston,,,,,,,,,,,,,376321,32307,6391,Certain,7935,"A complete history of England, deduced from the descent of Julius Cæsar, to the Treaty of Aix la Chapelle, 1748.",24,9,A,T55301,,,English,London,1757,N,1758,N,4to,"4 vols",,,,1703080711,kbaston,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,411538,7935,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75483,125,FR262a-15_0255,198035,,3,"<p>Smollets History of England vol 3d &amp; 4th</p>",24,12,1788,24,1,1789,"1788-12-24 (Wednesday)","1789-1-24 (Saturday)",,,,,,,14244,28,,B,Burnet,John,Mr,,36,1788,1800,,,,Male,,"<p>Advocate Depute 1792; Sheriff of Haddington 1803-1810; Judge of Admiralty 1810</p>",1703067320,kbaston,277199,198035,Main,"Admission date",1785,"Life dates","d. 1810",,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,32307,28,,,"Complete history of England, deduced from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748 [Smollett]",C,23,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562661450004341,,,1703080711,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.3-6",,,,,,,,,,,,,,,,,,,,,,,,,,71109,32307,3,,1703080711,kbaston,71112,32307,4,,1703080711,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376321,32307,6391,Certain,7935,"A complete history of England, deduced from the descent of Julius Cæsar, to the Treaty of Aix la Chapelle, 1748.",24,9,A,T55301,,,English,London,1757,N,1758,N,4to,"4 vols",,,,1703080711,kbaston,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,411538,7935,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76407,279,FR262a-15_0563,201440,,1,"<p>Smollets History tom 4</p>",13,8,1789,13,9,1789,"1789-8-13 (Thursday)","1789-9-13 (Sunday)",,,,,,,5017,28,,W,Wilson,Thomas,Mr,,67,1788,1822,,,,Male,,"<p>died at George Town, Columbia</p>",1661865018,kbaston,282467,201440,Main,"Admission date",1781,"Life dates",1758-1824,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32307,28,,,"Complete history of England, deduced from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748 [Smollett]",C,23,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562661450004341,,,1703080711,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.3-6",,,,,,,,,,,,,,,,,,,,,,,,,,71112,32307,4,,1703080711,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376321,32307,6391,Certain,7935,"A complete history of England, deduced from the descent of Julius Cæsar, to the Treaty of Aix la Chapelle, 1748.",24,9,A,T55301,,,English,London,1757,N,1758,N,4to,"4 vols",,,,1703080711,kbaston,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,411538,7935,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76749,26,FR262a-17_0057,320212,,1,"<p><span style=""text-decoration: line-through;"">Smollets Works tom 4. 5</span></p>",6,9,1792,6,10,1792,"1792-9-6 (Thursday)","1792-10-6 (Saturday)",,,,,,,18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,410335,320212,Main,"Admission date",1792,"Life dates","d. 1847",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52246,28,,,"Works of Tobias Smollett, M.D. with memoirs of his life [Moore]",W,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562620900004341,,"<p>8 vols</p>",1703177231,kbaston,Array,"Possible modern shelfmark","NLS: [An].4/2.13-20",,,,,,,,,,,,,,,,,,,,,,,,,,112771,52246,4,,1703177231,kbaston,112774,52246,5,,1703177231,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380335,52246,27562,Certain,257,"The works of Tobias Smollett, M.D. with memoirs of his life; to which is prefixed A view of the commencement and progress of romance, by John Moore, M.D.",16,8,T,T55286,,,English,London,1797,N,0,N,8vo,"8 vols",,,,1703177231,kbaston,257,"Works of Tobias Smollett",0,N,0,N,,1703177231,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,415786,257,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77523,155,FR262a-17_0315,324376,,1,"<p>Smollets Continuation 2 vol 4<sup>to</sup></p>",7,3,1793,7,4,1793,"1793-3-7 (Thursday)","1793-4-7 (Sunday)",,,,,,,13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,414934,324376,Main,"Admission date",1785,"Life dates",1764-1829,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34742,28,,,"Continuation of the complete history of England [Smollett]",C,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507172430004341,,"<p>2 vols</p>",1703081160,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.15-16",,,,,,,,,,,,,,,,,,,,,,,,,,76262,34742,1,,1703081160,kbaston,76265,34742,2,,1703081160,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376360,34742,21443,Certain,7847,"Continuation of the complete history of England.",14,7,C,T167099,,,English,London,1766,N,0,N,4to,"2 vols",,,,1703081160,kbaston,7847,"Continuation of the Complete History of England [Tobias Smollett]",0,N,0,N,,1703103354,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,413152,7847,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77721,188,FR262a-17_0381,325408,,1,"<p>Smollets History of England vol. <span style=""text-decoration: line-through;"">1.2.</span>3</p>",6,5,1793,6,6,1793,"1793-5-6 (Monday)","1793-6-6 (Thursday)",,,,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,416062,325408,Main,"Admission date",1777,"Life dates",1755-1846,,,,,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,32307,28,,,"Complete history of England, deduced from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748 [Smollett]",C,23,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562661450004341,,,1703080711,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.3-6",,,,,,,,,,,,,,,,,,,,,,,,,,71103,32307,1,,1703080711,kbaston,71106,32307,2,,1703080711,kbaston,71109,32307,3,,1703080711,kbaston,,,,,,,,,,,,,,,,,,,376321,32307,6391,Certain,7935,"A complete history of England, deduced from the descent of Julius Cæsar, to the Treaty of Aix la Chapelle, 1748.",24,9,A,T55301,,,English,London,1757,N,1758,N,4to,"4 vols",,,,1703080711,kbaston,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,411538,7935,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77889,216,FR262a-17_0437,326470,,3,"<p>Smollets continuation 2 vol</p>",1,6,1793,1,7,1793,"1793-6-1 (Saturday)","1793-7-1 (Monday)",,,,,,,14238,28,,I,Irving,Alexander,Mr,"of Newton; Lord Newton",24,1788,1824,,,,Male,,"<p>Professor of Civil Law (Edinburgh) 1800; Lord Newton 1826</p>",1704636857,kbaston,418627,326470,Main,"Admission date",1788,"Life dates",1766-1832,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34742,28,,,"Continuation of the complete history of England [Smollett]",C,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507172430004341,,"<p>2 vols</p>",1703081160,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.15-16",,,,,,,,,,,,,,,,,,,,,,,,,,76262,34742,1,,1703081160,kbaston,76265,34742,2,,1703081160,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376360,34742,21443,Certain,7847,"Continuation of the complete history of England.",14,7,C,T167099,,,English,London,1766,N,0,N,4to,"2 vols",,,,1703081160,kbaston,7847,"Continuation of the Complete History of England [Tobias Smollett]",0,N,0,N,,1703103354,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,413152,7847,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77985,232,FR262a-17_0469,326614,,2,"<p>Smolletts Works 6 vol</p>",29,6,1793,1,8,1793,"1793-6-29 (Saturday)","1793-8-1 (Thursday)",,,,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,418771,326614,Main,"Admission date",1780,"Life dates","c. 1755-1800",,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,48835,28,,,"Miscellaneous works of Tobias Smollett, M.D. In six volumes.",M,11,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562637330004341,,,1688378346,kbaston,Array,"Possible modern shelfmark","NLS: [An].4/2.7-12",,,,,,,,,,,,,,,,,,,,,,,,,,120694,48835,1,,1688378346,kbaston,120697,48835,2,,1688378346,kbaston,120700,48835,3,,1688378346,kbaston,120703,48835,4,,1688378346,kbaston,105337,48835,5,,1688378346,kbaston,105340,48835,6,,1688378346,kbaston,355005,48835,25453,Certain,3945,"The miscellaneous works of Tobias Smollett, M. D. ",11,4,T,T55288,,,English,Edinburgh,1790,N,0,N,8vo,"6 vols",,,,1688378346,kbaston,3945,"Miscellaneous Works of Tobias Smollett",0,N,0,N,,1716105489,jkennard,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,431373,3945,Work,
