rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
1,6,"Glasgow University Library","MS Lib 2: Students Receipt Book",32,32,19v,MS-LIB-2-038,33,31,31,19r,31,33,20r,33
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
428,430,32,1,"<p>Benson on the Epistles</p>","Benson on the Epistles",28,3,1758,19,4,1758,Y,"<p>Other edns available</p>",1597912298,kbaston,Y,"1758-3-28 (Tuesday)","1758-4-19 (Wednesday)","Original Borrowed Date","28 Mar 1758","Original Returned Date","19 Apr 1758","Professor 1","James Clow",91,6,91,B,Birch,James,,,6,1758,1758,<p>Student</p>,,,Male,,,1599478112,kbaston,49444,428,Main,Class,Logic,"Original Full Name","James Birch",71,68,"University Student",68,,Education,,,,158,6,,,"Paraphrase and notes on six of the  Epistles of St. Paul, viz, I Thessalonians, II Thessalonians,  I Timothy, Philemon, Titus, II Timothy ... To which are annexed, critical  dissertations ...",P,12,12,https://eleanor.lib.gla.ac.uk/record=b1665579,,,1597912298,kbaston,Array,Press,CK,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bo3-c.14","Original Author","Benson, George, 1699-1762.",158,158,,,1597912298,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,7108,158,158,Certain,3168,"A paraphrase and notes on six of the Epistles of St. Paul, viz. I Thessalonians, II Thess alonians, I Timothy, Philemon, Titus, II Timothy. Attempted in imitation of Mr. Locke’s manner. To which are annexed, Critical Dissertations on several Subjects, for the better Understanding of St. Paul’s Epistles.",16,16,A,T131155,,,English,London,1752,N,0,N,4to,,,,"<p>2nd edn.</p>",1701948718,kbaston,3168,"Paraphrase and Notes on Six of the Epistles of St. Paul",0,N,0,N,,1703090923,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,412555,3168,Work,
429,431,32,2,"<p>Clavis Homerica</p>","Clavis Homerica",28,3,1758,9,5,1758,Y,,1607611958,kbaston,Y,"1758-3-28 (Tuesday)","1758-5-9 (Tuesday)","Original Borrowed Date","28 Mar 1758","Original Returned Date","9 May 1758","Professor 1","John Anderson",34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,106469,429,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",71,68,"University Student",68,,Education,,,,159,6,,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",C,29,29,https://eleanor.lib.gla.ac.uk/record=b1592061,,"<p>Another edn at Sp Coll RB 483</p>",1613494118,kbaston,Array,Press,CE,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bi1-l.10  ","Original Author","Perkins, George.",159,159,,,1613494118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73862,159,159,Certain,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"<p>3rd edn</p>",1613494118,kbaston,8187,"Clavis Homerica",,N,,N,,1700219860,baitken,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,1613494118,kbaston,396784,8187,Work,
430,432,32,3,"<p>Nieuentyti Religious Philosopher</p>","Nieuentyti Religious Philosopher",29,3,1758,13,4,1758,Y,,1591714686,baitken,Y,"1758-3-29 (Wednesday)","1758-4-13 (Thursday)","Original Borrowed Date","29 Mar 1758","Original Returned Date","13 Apr 1758","Professor 1","John Anderson",8,6,8,D,Dean,John,,,3,1757,1758,<p>Student</p>,,,Male,,,1599492624,kbaston,193,430,Main,Class,"Moral Philosophy, Theology, Natural Philosophy","Original Full Name","John Dean",71,68,"University Student",68,,Education,,,,160,6,,,"Religious philosopher: or the right  use of contemplating the works of the Creator ...  Translated from the Low Dutch [by John Chamberlayne]. To which is prefix'd, a  letter to the translator by the Reverend J.T. Desaguliers, LL.D.",R,23,23,https://eleanor.lib.gla.ac.uk/record=b1652217,,,1597333955,kbaston,Array,Press,CC,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bn8-h.8","Original Author","Nieuwentyt, Bernardus.",160,160,,,1597333955,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,4894,160,160,Certain,2428,"The religious philosopher: or, the right use of contemplating the works of the creator. I. In the wonderful Structure of Animal Bodies, and in particular Man, II. In the no less wonderful and wise Formation of the Elements. and their various Effects upon Animal and Vegetable Bodies. And, III. In the most amazing Structure of the Heavens, with all its Furniture. Designed for the Conviction of Atheists and Infidels. In two volumes. Throughout which, all the late discoveries in anatomy, philosophy, and Astronomy, together with the various Experiments made use of to illustrate the same, are most copiously handled by that learned Mathematician Dr. Nieuwentyt.",33,29,T,T131539,,,English,London,1724,N,0,N,4to,,,"<p>Desaguliers, J. T. (John Theophilus), 1683-1744.</p>","<p>3rd edn</p>",1702290338,kbaston,2428,"Religious Philosopher",0,N,0,N,,1702290338,kbaston,127,,Nieuwentyt,Bernard,,1654,0,0,N,1718,0,0,N,Male,,1702290338,kbaston,407257,2428,Work,
431,433,32,4,"<p>Scapulae Lexicon</p>","Scapulae Lexicon",29,3,1758,19,4,1758,Y,,1597912726,kbaston,Y,"1758-3-29 (Wednesday)","1758-4-19 (Wednesday)","Original Borrowed Date","29 Mar 1758","Original Returned Date","19 Apr 1758","Professor 1","James Moor",43,6,43,P,Pinkerton,John,,,42,1757,1760,<p>Student</p>,,,Male,,,1699019933,kbaston,49519,431,Main,Class,"Greek, Logic","Original Full Name","John Pinkerton",71,68,"University Student",68,,Education,,,,74,6,,,"Lexicon Græcvm, et institvtiones  lingvæ Græcæ, ad sacri Apparatus instructionem.",L,22,22,https://eleanor.lib.gla.ac.uk/record=b1592365,,,1597912726,kbaston,Array,Press,U,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bl10-a.10  ","Original Author","Scapula, Johann.",74,74,,,1597912726,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,7177,74,74,Certain,4630,"Lexicon Graecum et institutiones linguae Graecae, ad sacri apparatus instructionem",22,22,L,,https://www.ustc.ac.uk/editions/442786,,Greek,Antwerp,1572,N,0,N,folio,,,,,1597912726,kbaston,4630,"Lexicon Graecum et Institutiones Linguae Graecae",,N,,N,,1700219845,baitken,2449,,Raphelengien,François,,1539,0,0,N,1597,0,0,N,Male,,1597912726,kbaston,393118,4630,Work,
432,434,32,5,"<p>Don Quixote Spanish</p>","Don Quixote Spanish",29,3,1758,19,4,1758,Y,,1591714686,baitken,Y,"1758-3-29 (Wednesday)","1758-4-19 (Wednesday)","Original Borrowed Date","29 Mar 1758","Original Returned Date","19 Apr 1758","Professor 1","James Moor",43,6,43,P,Pinkerton,John,,,42,1757,1760,<p>Student</p>,,,Male,,,1699019933,kbaston,814,432,Main,Class,"Greek, Logic","Original Full Name","John Pinkerton",71,68,"University Student",68,,Education,,,,122,6,,,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha",V,5,5,https://eleanor.lib.gla.ac.uk/record=b1560953,,,1597331005,kbaston,Array,Press,CM,Shelf,5,Number,4,"Possible modern shelfmark","Sp Coll e.10.9-12","Original Author","Cervantes Saavedra, Miguel de, 1547-1616.",122,122,,,1597331005,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,4825,122,122,Certain,7109,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha.",15,9,V,T59473,,,Spanish,London,1738,N,0,N,4to,,,,,1702471979,kbaston,7109,"Don Quixote",0,N,0,N,,1719830549,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719830549,jkennard,440012,7109,Work,
433,435,32,6,"<p>Sophoclis Opera</p>","Sophoclis Opera",30,3,1758,16,4,1758,Y,"<p>Other edns available.</p>",1597912841,kbaston,Y,"1758-3-30 (Thursday)","1758-4-16 (Sunday)","Original Borrowed Date","30 Mar 1758","Original Returned Date","16 Apr 1758","Professor 1",None,16,6,16,M,Morehead,James,,,53,1757,1760,<p>Student</p>,,,Male,,,1698844624,kbaston,49528,433,Main,Class,Theology,"Original Full Name","James Morehead",71,68,"University Student",68,,Education,,,,79,6,,,"Sophokleous Ai epta tragodiai. Sophocles Tragoediae septem. Cum versione Latina  &amp; selectis quibusdam variis lectionibus.",S,9,7,https://eleanor.lib.gla.ac.uk/record=b1685694,,,1597912841,kbaston,Array,Press,CR,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bo8-m.18  ","Original Author",Sophocles.,79,79,1,,1597912841,kbaston,10885,79,2,,1597912841,kbaston,,,,,,,,,,,,,,,,,,,7183,79,79,Certain,1289,"Sophokleous hai hepta tragōdiai. = Sophoclis tragoediæ septem.",9,7,S,T140984,,,"Greek | Latin",London,1722,N,0,N,12mo,,,,,1597912842,kbaston,1289,"Tragedies of Sophocles",0,N,0,N,,1703244756,kbaston,60,,Sophocles,,,-496,0,0,Y,-406,0,0,N,Male,,1705061766,mbranagh,416515,1289,Work,
434,436,32,7,"<p>Cicero Merouvile</p>","Cicero Merouvile",30,3,1758,16,4,1758,Y,,1597912962,kbaston,Y,"1758-3-30 (Thursday)","1758-4-16 (Sunday)","Original Borrowed Date","30 Mar 1758","Original Returned Date","16 Apr 1758","Professor 1",None,16,6,16,M,Morehead,James,,,53,1757,1760,<p>Student</p>,,,Male,,,1698844624,kbaston,49531,434,Main,Class,Theology,"Original Full Name","James Morehead",71,68,"University Student",68,,Education,,,,116,6,,,"Orationes interpretatione et notis illustravit P. Carolus de Merouville ... ad usum ... Delphini",O,28,18,https://eleanor.lib.gla.ac.uk/record=b1646365,,,1613147975,kbaston,Array,Press,AI,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bn5-g.1-3","Original Author","Cicero, Marcus Tullius.",116,116,1,,1613147975,kbaston,14869,116,2,,1613147975,kbaston,14872,116,3,,1613147975,kbaston,,,,,,,,,,,,,71687,116,116,Certain,3270,"M. T. Ciceronis orationes interpretatione et notis illustravit P. Carolus de Merouville ... ad usum serenissimi Delphini.",53,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703828,,Latin,Paris,1684,N,0,N,4to,,"<p>Merouville, Charles.</p>",,,1702292471,kbaston,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,
435,437,32,8,"<p>Rollins A History vol 3<sup>d</sup></p>","Rollins A History vol 3d",30,3,1758,16,4,1758,Y,"<p>Vol 3 wanting</p>",1597913033,kbaston,Y,"1758-3-30 (Thursday)","1758-4-16 (Sunday)","Original Borrowed Date","30 Mar 1758","Original Returned Date","16 Apr 1758","Professor 1",None,16,6,16,M,Morehead,James,,,53,1757,1760,<p>Student</p>,,,Male,,,1698844624,kbaston,49537,435,Main,Class,Theology,"Original Full Name","James Morehead",71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3118,80,3,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
436,438,32,9,"<p>Loke's Works vol 1<sup>st</sup></p>","Loke's Works vol 1st",31,3,1758,12,4,1758,Y,,1591714686,baitken,Y,"1758-3-31 (Friday)","1758-4-12 (Wednesday)","Original Borrowed Date","31 Mar 1758","Original Returned Date","12 Apr 1758","Professor 1","William Leechman",62,6,62,B,Barber,Samuel,,,30,1757,1760,<p>Student</p>,,,Male,,,1608119120,kbaston,1211,436,Main,Class,"Natural Philosophy, Physic, Theology","Original Full Name","Samuel Barber",71,68,"University Student",68,,Education,,,,117,6,,,"Works of John Locke Esq; in three volumes.",W,64,58,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1613389849,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",117,117,1,,1613389849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72155,117,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
437,439,32,10,"<p>Rollin's History vol 2<sup>d</sup></p>","Rollin's History vol 2d",31,3,1758,28,4,1758,Y,"<p>Vol 3 wanting</p>",1597913091,kbaston,Y,"1758-3-31 (Friday)","1758-4-28 (Friday)","Original Borrowed Date","31 Mar 1758","Original Returned Date","28 Apr 1758","Professor 1","James Clow",88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,49540,437,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3115,80,2,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
