lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2281,41v-42r,westerkirk_1_41v-42r,134982,,205,<p>207x</p>,0,6,1819,0,0,0,1819-6,,11142,19,,B,Brydon,William,,Wm,17,1819,1819,,,,Male,,,1624886996,adeans,202458,134982,Main,,,,,,,,,,15280,19,,,"The poems of Ossian",T,31,27,,,,1665600237,adeans,Array,"Catalogue Number",207-208,"Catalogue Title","Ossians Poems",25417,15280,1,<p>207</p>,1665600237,adeans,,,,,,,,,,,,,258722,15280,18249,"Very likely",2918,"The poems of Ossian. In two volumes. A new edition. Translated by James Macpherson Esqr.",31,27,T,T137506,,,English,Edinburgh,1797,N,0,N,12mo,2v.,,,,1665600237,adeans,2918,"Poems of Ossian",0,N,0,N,,1715804198,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,430944,2918,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2281,41v-42r,westerkirk_1_41v-42r,134928,,201,<p>567x</p>,0,5,1819,0,0,0,1819-5,,11142,19,,B,Brydon,William,,Wm,17,1819,1819,,,,Male,,,1624886996,adeans,202404,134928,Main,,,,,,,,,,11932,19,,,"The poetical works of Dr. Tho. Parnell.",T,64,56,,,"<p>Catalogue entry partly effaced.</p>",1665601188,adeans,Array,"Catalogue Number",567-568,"Catalogue Title","[Par]nells Poems",13918,11932,1,<p>567</p>,1665601188,adeans,,,,,,,,,,,,,258770,11932,17958,Likely,2872,"The poetical works of Dr. Tho. Parnell. Containing those published by Mr. Pope, ... In two volumes. With the life of the author. ",64,56,T,T139889,,,English,Edinburgh,1778,N,0,N,18mo,2v.,,,,1665601188,adeans,2872,"Poetical Works of Thomas Parnell",,N,,N,,1700219839,baitken,4447,,Parnell,Thomas,,1679,0,0,N,1718,0,0,N,Male,,1674736002,kbaston,391287,2872,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2281,41v-42r,westerkirk_1_41v-42r,134979,,204,<p>491x</p>,0,6,1819,0,0,0,1819-6,,11142,19,,B,Brydon,William,,Wm,17,1819,1819,,,,Male,,,1624886996,adeans,202455,134979,Main,,,,,,,,,,15817,19,,,"Wallace; or the Vale of Ellerslie",W,21,21,,,,1665089494,adeans,Array,"Catalogue Number",491,"Catalogue Title","Wallace or the Vale of Ellerslie",27364,15817,,,1665089494,adeans,,,,,,,,,,,,,256982,15817,18642,"Very likely",567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2281,41v-42r,westerkirk_1_41v-42r,134871,,191,<p>81x</p>,0,11,1819,0,0,0,1819-11,,11136,19,,A,Andison,Simon,,Anderson,49,1819,1822,,,,Male,,,1665084994,adeans,202347,134871,Main,,,,,,,,,,12052,19,,,"Poems, chiefly in the Scottish dialect",P,37,37,,,"<p>Described in catalogue as '2 vols. in one'.</p>",1665086855,adeans,Array,"Catalogue Number",81,"Catalogue Title","Burn's Poems",14221,12052,,,1665086855,adeans,,,,,,,,,,,,,256892,12052,18246,Likely,2892,"Poems, chiefly in the Scottish dialect. By Robert Burns. In two volumes. The second edition considerably enlarged.",37,37,P,T91542,,,English,Edinburgh,1793,N,0,N,12mo,2v.,,,"<p>Described as '2 vols. in one' in Westerkirk Catalogue.</p>",1665086855,adeans,2892,"Poems, Chiefly in the Scottish Dialect [Robert Burns]",0,N,0,N,,1703160678,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,414487,2892,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2281,41v-42r,westerkirk_1_41v-42r,134856,,188,<p>223x</p>,0,7,1819,0,0,0,1819-7,,11136,19,,A,Andison,Simon,,Anderson,49,1819,1822,,,,Male,,,1665084994,adeans,202332,134856,Main,,,,,,,,,,12049,19,,,"Works of Robert Burns",W,131,126,,,,1665581537,adeans,Array,"Catalogue Number",223-226,"Catalogue Title","Burns Works by Currie",14209,12049,1,<p>223</p>,1665581537,adeans,,,,,,,,,,,,,258527,12049,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2281,41v-42r,westerkirk_1_41v-42r,134814,,181,<p>227x</p>,0,3,1819,0,0,0,1819-3,,11136,19,,A,Andison,Simon,,Anderson,49,1819,1822,,,,Male,,,1665084994,adeans,202287,134814,Main,,,,,,,,,,12613,19,,,"The pleasures of hope",T,25,25,,,"<p>Another copy held at 324.</p>",1665582033,adeans,Array,"Catalogue Number",227,"Catalogue Title","Campbells Pleasures of Hope [old copy]",18781,12613,,,1665582033,adeans,,,,,,,,,,,,,258533,12613,18327,Certain,2958,"The pleasures of hope, with other poems.",25,25,T,T84737,,,English,Glasgow,1800,N,0,N,8vo,,,,"<p>The fourth edition, corrected and enlarged.</p>",1665582033,adeans,2958,"Pleasures of Hope",0,N,0,N,,1715806149,jkennard,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1715806150,jkennard,431088,2958,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2281,41v-42r,westerkirk_1_41v-42r,134868,,190,<p>224x</p>,0,8,1819,0,0,0,1819-8,,11136,19,,A,Andison,Simon,,Anderson,49,1819,1822,,,,Male,,,1665084994,adeans,202344,134868,Main,,,,,,,,,,12049,19,,,"Works of Robert Burns",W,131,126,,,,1665581537,adeans,Array,"Catalogue Number",223-226,"Catalogue Title","Burns Works by Currie",14212,12049,2,<p>224</p>,1665581537,adeans,,,,,,,,,,,,,258527,12049,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2281,41v-42r,westerkirk_1_41v-42r,134985,,206,<p>478x</p><p>479x</p>,0,7,1819,0,0,0,1819-7,,11142,19,,B,Brydon,William,,Wm,17,1819,1819,,,,Male,,,1624886996,adeans,202461,134985,Main,,,,,,,,,,12403,19,,,"Gertrude of Wyoming",G,44,30,,,,1664136533,adeans,Array,"Catalogue Number",478-479,"Catalogue Title","Campbells Gertrude of Wyoming",17776,12403,1,<p>478</p>,1664136533,adeans,17779,12403,2,<p>479</p>,1664136533,adeans,,,,,,,252107,12403,18609,"Very likely",2934,"Poems, in two volumes. Containing Gertrude of Wyoming, and miscellaneous pieces.",45,31,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018034547,,English,London,1810,N,0,N,12mo,"2 vols",,,,1678968031,kbaston,2934,"Poems [Thomas Campbell]",,N,,N,,1700219839,baitken,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1715806150,jkennard,391355,2934,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2281,41v-42r,westerkirk_1_41v-42r,134808,,180,<p>312x</p>,0,3,1819,0,0,0,1819-3,,11136,19,,A,Andison,Simon,,Anderson,49,1819,1822,,,,Male,,,1665084994,adeans,202281,134808,Main,,,,,,,,,,15934,19,,,"The miscellaneous works of Oliver Goldsmith",T,10,10,,,,1665516782,adeans,Array,"Catalogue Number",312,"Catalogue Title","Goldsmiths Miscellaneous Works",28003,15934,,,1665516782,adeans,,,,,,,,,,,,,258152,15934,17964,Likely,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,139845,,140,<p>573x</p>,0,5,1819,0,0,0,1819-5,,3931,19,,S,Stodart,James,,,101,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in June 1813, but resumes borrowing in late 1815; marked as 'demitted' in January 1818 and resumes borrowing in November of that year.</p>",1664827520,adeans,207669,139845,Main,,,,,,,,,,12061,19,,,Marmion,M,32,32,,,,1665519347,adeans,Array,"Catalogue Number",573,"Catalogue Title","Scotts Marmion",14248,12061,,,1665519347,adeans,,,,,,,,,,,,,258323,12061,8585,"Very likely",4364,"Marmion; a tale of Flodden Field. [Illustrated with engravings from the designs of R. Westall; with notes to each canto.",32,32,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829143,,English,Edinburgh,1808,N,0,N,8vo,,,,,1665519347,adeans,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,137679,,58,<p>286x</p>,0,6,1819,0,0,0,1819-6,,5795,19,,L,Laidlaw,Walter,,,107,1815,1822,,,,Male,,"<p>Marked as 'demitted' in April 1818, but resumes borrowing in January 1819.</p>",1664309330,adeans,205317,137679,Main,,,,,,,,,,12361,19,,,Poems,P,34,32,,,,1664998602,adeans,Array,"Catalogue Number",285-286,"Catalogue Title","Cowper Poems",17635,12361,2,<p>286</p>,1664998602,adeans,,,,,,,,,,,,,256538,12361,18795,Likely,2932,"Poems, by William Cowper, of the Inner Temple, Esq. In two volumes.",34,32,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000806053,,English,London,1800,N,0,N,16mo,2v.,,,,1664998602,adeans,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,137949,,105,<p>207x</p>,0,7,1819,0,0,0,1819-7,,3811,19,,S,Scott,Adam,,,106,1813,1822,,"Megdale (M.)",,Male,,"<p>Scott is marked as 'demitted' in May 1815 but resumes borrowing in December of that year. Borrower 'demitted' again in January 1818.</p>",1698927026,kbaston,205611,137949,Main,,,,,,,,,,15280,19,,,"The poems of Ossian",T,31,27,,,,1665600237,adeans,Array,"Catalogue Number",207-208,"Catalogue Title","Ossians Poems",25417,15280,1,<p>207</p>,1665600237,adeans,,,,,,,,,,,,,258722,15280,18249,"Very likely",2918,"The poems of Ossian. In two volumes. A new edition. Translated by James Macpherson Esqr.",31,27,T,T137506,,,English,Edinburgh,1797,N,0,N,12mo,2v.,,,,1665600237,adeans,2918,"Poems of Ossian",0,N,0,N,,1715804198,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,430944,2918,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,141825,,176,<p>223x</p>,0,3,1819,0,0,0,1819-3,,6185,19,,B,Beattie,James,,,121,1817,1822,," [?fingland]",,Male,,"<p>Name written under that of Robert Armstrong (struck-through) in the Kalendar entry for 1817.</p>",1665434464,adeans,209721,141825,Main,,,,,,,,,,12049,19,,,"Works of Robert Burns",W,131,126,,,,1665581537,adeans,Array,"Catalogue Number",223-226,"Catalogue Title","Burns Works by Currie",14209,12049,1,<p>223</p>,1665581537,adeans,,,,,,,,,,,,,258527,12049,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,141879,,187,<p>405x</p>,0,10,1819,0,0,0,1819-10,,6185,19,,B,Beattie,James,,,121,1817,1822,," [?fingland]",,Male,,"<p>Name written under that of Robert Armstrong (struck-through) in the Kalendar entry for 1817.</p>",1665434464,adeans,209775,141879,Main,,,,,,,,,,12709,19,,,"The way-side cottager",T,11,11,,,,1665236208,adeans,Array,"Catalogue Number",405,"Catalogue Title","Ruikbies Poems",19087,12709,,,1665236208,adeans,,,,,,,,,,,,,257702,12709,18591,"Very likely",560,"The way-side cottager; consisting of pieces in prose and verse",11,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515444230004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665236208,adeans,560,"Way-side Cottager; Consisting of Pieces in Prose and Verse",,N,,N,,1700219830,baitken,9309,,Ruickbie,James,,0,0,0,N,0,0,0,N,Male,,1665236208,adeans,388903,560,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,141837,,179,<p>226x</p>,0,4,1819,0,0,0,1819-4,,6185,19,,B,Beattie,James,,,121,1817,1822,," [?fingland]",,Male,,"<p>Name written under that of Robert Armstrong (struck-through) in the Kalendar entry for 1817.</p>",1665434464,adeans,209733,141837,Main,,,,,,,,,,12049,19,,,"Works of Robert Burns",W,131,126,,,,1665581537,adeans,Array,"Catalogue Number",223-226,"Catalogue Title","Burns Works by Currie",14218,12049,4,<p>226</p>,1665581537,adeans,,,,,,,,,,,,,258527,12049,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,137706,,67,"<p>226x</p><p>223x</p><p><span style=""text-decoration: line-through;"">144</span></p>",0,1,1819,0,0,0,1819-1,,11319,19,,E,Elliot,Walter,,Elliott,68,1819,1822,,"Thickside (T)",,Male,,"<p>Unclear from Kalendar order if this is the same Walter Elliot demitted in January 1818.</p>",1664310572,adeans,205350,137706,Main,,,,,,,,,,12049,19,,,"Works of Robert Burns",W,131,126,,,,1665581537,adeans,Array,"Catalogue Number",223-226,"Catalogue Title","Burns Works by Currie",14209,12049,1,<p>223</p>,1665581537,adeans,14218,12049,4,<p>226</p>,1665581537,adeans,,,,,,,258527,12049,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,135897,,21,<p>568x</p>,0,7,1819,0,0,0,1819-7,,3808,19,,G,Glendining,Walter,,Wa:,100,1813,1820,,,,Male,,"<p>Marked as 'demitted' in April 1818; resumes borrowing in January 1819.</p>",1659470141,adeans,203400,135897,Main,,,,,,,,,,11932,19,,,"The poetical works of Dr. Tho. Parnell.",T,64,56,,,"<p>Catalogue entry partly effaced.</p>",1665601188,adeans,Array,"Catalogue Number",567-568,"Catalogue Title","[Par]nells Poems",13921,11932,2,<p>568</p>,1665601188,adeans,,,,,,,,,,,,,258770,11932,17958,Likely,2872,"The poetical works of Dr. Tho. Parnell. Containing those published by Mr. Pope, ... In two volumes. With the life of the author. ",64,56,T,T139889,,,English,Edinburgh,1778,N,0,N,18mo,2v.,,,,1665601188,adeans,2872,"Poetical Works of Thomas Parnell",,N,,N,,1700219839,baitken,4447,,Parnell,Thomas,,1679,0,0,N,1718,0,0,N,Male,,1674736002,kbaston,391287,2872,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2287,43v-44r,westerkirk_1_43v-44r,142206,,5,<p>81x</p>,0,4,1819,0,0,0,1819-4,,11670,19,,G,Glendinning,James,,,73,1819,1822,,Cassock,,Male,,,1664916215,adeans,210153,142206,Main,,,,,,,,,,12052,19,,,"Poems, chiefly in the Scottish dialect",P,37,37,,,"<p>Described in catalogue as '2 vols. in one'.</p>",1665086855,adeans,Array,"Catalogue Number",81,"Catalogue Title","Burn's Poems",14221,12052,,,1665086855,adeans,,,,,,,,,,,,,256892,12052,18246,Likely,2892,"Poems, chiefly in the Scottish dialect. By Robert Burns. In two volumes. The second edition considerably enlarged.",37,37,P,T91542,,,English,Edinburgh,1793,N,0,N,12mo,2v.,,,"<p>Described as '2 vols. in one' in Westerkirk Catalogue.</p>",1665086855,adeans,2892,"Poems, Chiefly in the Scottish Dialect [Robert Burns]",0,N,0,N,,1703160678,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,414487,2892,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2287,43v-44r,westerkirk_1_43v-44r,144489,,52,<p>285x</p>,0,7,1819,0,0,0,1819-7,,11832,19,,L,Little,David,,,33,1819,1822,,,,Male,,"<p>Begins borrowing 'by transfer from William Askew' in June 1819.</p>",1664999015,adeans,212583,144489,Main,,,,,,,,,,12361,19,,,Poems,P,34,32,,,,1664998602,adeans,Array,"Catalogue Number",285-286,"Catalogue Title","Cowper Poems",17632,12361,1,<p>285</p>,1664998602,adeans,,,,,,,,,,,,,256538,12361,18795,Likely,2932,"Poems, by William Cowper, of the Inner Temple, Esq. In two volumes.",34,32,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000806053,,English,London,1800,N,0,N,16mo,2v.,,,,1664998602,adeans,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2287,43v-44r,westerkirk_1_43v-44r,144507,,58,<p>297x</p>,0,11,1819,0,0,0,1819-11,,11832,19,,L,Little,David,,,33,1819,1822,,,,Male,,"<p>Begins borrowing 'by transfer from William Askew' in June 1819.</p>",1664999015,adeans,212601,144507,Main,,,,,,,,,,12727,19,,,"The works of Edward Young",T,33,32,,,,1665434384,adeans,Array,"Catalogue Number",297-299,"Catalogue Title","Dr Youngs Works",19141,12727,1,<p>297</p>,1665434384,adeans,,,,,,,,,,,,,257867,12727,18459,Likely,457,"The works of Edward Young, LL.D. in three volumes. To which is prefixed, The life of the author, by Robert Anderson, M.D ",33,32,T,N25296,,,English,London,1796,N,0,N,12mo,3v.,,,,1665434384,adeans,457,"Works of Edward Young",0,N,0,N,,1703239927,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,416194,457,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2287,43v-44r,westerkirk_1_43v-44r,144513,,60,<p>298x</p>,0,12,1819,0,0,0,1819-12,,11832,19,,L,Little,David,,,33,1819,1822,,,,Male,,"<p>Begins borrowing 'by transfer from William Askew' in June 1819.</p>",1664999015,adeans,212607,144513,Main,,,,,,,,,,12727,19,,,"The works of Edward Young",T,33,32,,,,1665434384,adeans,Array,"Catalogue Number",297-299,"Catalogue Title","Dr Youngs Works",19144,12727,2,<p>298</p>,1665434384,adeans,,,,,,,,,,,,,257867,12727,18459,Likely,457,"The works of Edward Young, LL.D. in three volumes. To which is prefixed, The life of the author, by Robert Anderson, M.D ",33,32,T,N25296,,,English,London,1796,N,0,N,12mo,3v.,,,,1665434384,adeans,457,"Works of Edward Young",0,N,0,N,,1703239927,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,416194,457,Work,,,,,,,,,,,,,,,,,,,,,,
