lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79476,43,chambers-341_0043,284417,,10,"<p><span style=""text-decoration: line-through;"">Songs 4</span></p>",13,8,1828,12,9,1828,"1828-8-13 (Wednesday)","1828-9-12 (Friday)",10409,41,,R,"Roberts (Hanover St)",,Mr,,18,1828,1830,,Edinburgh,"58 Hanover Street",Male,,,1686326085,kbaston,425014,284417,Main,"Subscription Type","Old Books I Quarter; New Books II Month",Latitude,55.9527944,Longitude,-3.1968701,"Subscription Type (Map)",Old,"Start Day",19,"Start Month",1,"Start Year",1829,"End Day",17,"End Month",4,"End Year",1830,,,,,,,,,,,,,,,,,,,,,47600,41,,,"Songs of Scotland",S,16,9,,,,1705147414,kbaston,Array,"Catalogue Number",853,,,,,,,,,,,,,,,,,,,,,,102701,47600,4,,1705147414,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382069,47600,29089,Certain,1784,"The Songs of Scotland, ancient and modern; with an introduction and notes, historical and critical, and characters of the lyric poets.",16,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000837002,,English,London,1825,N,0,N,8vo,"4 vols",,,,1705147414,kbaston,1784,"Songs of Scotland, Ancient and Modern",0,N,0,N,,1705147414,kbaston,13213,,Cunningham,Allan,,1791,0,0,N,1839,0,0,N,Male,,1705147414,kbaston,417625,1784,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79482,45,chambers-341_0045,284720,,9,"<p><span style=""text-decoration: line-through;"">Poetical Album</span></p><p>Ret<sup>d</sup>:</p>",20,8,1828,19,9,1828,"1828-8-20 (Wednesday)","1828-9-19 (Friday)",10247,41,,J,Jamieson,,Mr,,20,1828,1828,,Edinburgh,"73 George Street",Male,,"<p>Page 56. Borrows from 4 October 1828-3 November 1828. Borrowings also appear on page 45.</p>",1662327505,adeans,425155,284720,Main,"Subscription Type","New Books III Month; New Books II Month",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",20,"Start Month",8,"Start Year",1828,"End Day",03,"End Month",11,"End Year",1828,,,,,,,,,,,,,,,,,,,,,46232,41,,,"Poetical Album",P,11,11,,,,1662327505,adeans,Array,"Catalogue Number",868,,,,,,,,,,,,,,,,,,,,,,99848,46232,,,1662327505,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243154,46232,28171,"Very likely",2885,"The poetical album: and register of modern fugitive poetry",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012172198,,English,London,1828,N,0,N,,,,,,1662327505,adeans,2885,"Poetical Album: and Register of Modern Fugitive Poetry",,N,,N,,1700219839,baitken,13039,,Watts,"Alaric Alexander",,1797,0,0,N,1864,0,0,N,Male,,1662458636,adeans,391302,2885,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79485,46,chambers-341_0046,284942,,17,"<p><span style=""text-decoration: line-through;"">Whims 1</span></p>",22,8,1828,0,0,0,"1828-8-22 (Friday)",,10388,41,,P,Paisley,,Captain,,26,1828,1828,<p>Miltary</p>,Edinburgh,"32 Queen Street",Male,,,1654112735,adeans,369089,284942,Main,"Subscription Type","New Books I Month",Latitude,55.9544475,Longitude,-3.2002049,"Subscription Type (Map)",New,"Start Day",22,"Start Month",8,"Start Year",1828,"End Day",21,"End Month",9,"End Year",1828,,,113,111,Army,111,,Military,,,,,,,,,,,,,47825,41,,,"Whims and Oddities, in Prose and Verse",W,21,20,,,"<p>NEED TO CHECK ITEM NUMBERS. <em>Whims and Oddities</em> is a 2 vol holding according to catalogue.</p><p>1st and 2nd series? (1826-1827)</p>",1678899234,kbaston,Array,"Catalogue Number",860,,,,,,,,,,,,,,,,,,,,,,103154,47825,1,,1678899234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334469,47825,38900,Certain,10960,"Whims and Oddities, In Prose and Verse ; With Forty Original Designs, by Thomas Hood, One of the Authors of Odes and Addresses to Great People, and the Designer of the Progresses of Cant.",21,20,W,,https://www.worldcat.org/title/1000396331,,English,London,1827,N,0,N,12mo,,,,,1678899234,kbaston,10960,"Whims and Oddities, In Prose and Verse",,,,,,1701961357,baitken,17372,,Hood,Thomas,,0,0,0,N,0,0,0,N,Male,,1678899234,kbaston,402898,10960,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79488,47,chambers-341_0047,285137,,24,"<p><span style=""text-decoration: line-through;"">Birds of Scotland</span></p>",31,7,1828,13,3,1829,"1828-7-31 (Thursday)","1829-3-13 (Friday)",10448,41,,S,Sherriff,Thomas,"Reverend Mr",,35,1828,1829,,"Fala, Midlothian","Fala Manse",Male,,,1715267785,kbaston,425419,285137,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.8251584,Longitude,-2.8743942,"Subscription Type (Map)",Old,"Start Day",31,"Start Month",7,"Start Year",1828,"End Day",13,"End Month",3,"End Year",1829,"Life dates",1791-1828,,,,,,,,,,,,,,,,,,,47900,41,,,"Birds of Scotland",B,2,2,,,,1662382189,adeans,Array,"Catalogue Number",617,,,,,,,,,,,,,,,,,,,,,,103280,47900,,,1662382189,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243283,47900,28639,Certain,8507,"The Birds of Scotland; with other poems.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001484272,,English,Edinburgh,1806,N,0,N,12mo,,,,,1662382189,adeans,8507,"Birds of Scotland; with Other Poems",,N,,N,,1700219861,baitken,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1719329397,jkennard,397112,8507,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79488,47,chambers-341_0047,285125,,20,"<p>Lallah Rookh</p>",31,7,1828,13,3,1829,"1828-7-31 (Thursday)","1829-3-13 (Friday)",10448,41,,S,Sherriff,Thomas,"Reverend Mr",,35,1828,1829,,"Fala, Midlothian","Fala Manse",Male,,,1715267785,kbaston,425407,285125,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.8251584,Longitude,-2.8743942,"Subscription Type (Map)",Old,"Start Day",31,"Start Month",7,"Start Year",1828,"End Day",13,"End Month",3,"End Year",1829,"Life dates",1791-1828,,,,,,,,,,,,,,,,,,,35681,41,,,"Lalla Rookh",L,5,5,,,,1662381871,adeans,Array,"Catalogue Number",619,,,,,,,,,,,,,,,,,,,,,,78254,35681,,,1662381871,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243280,35681,20015,Certain,4863,"Lalla Rookh, an oriental romance [Moore, 1817]",22,20,L,,http://www.worldcat.org/oclc/1161144094,,English,London,1817,N,0,N,8vo,,,,,1719416539,jkennard,4863,"Lalla Rookh, an Oriental Romance",0,N,0,N,,1719416539,jkennard,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719416539,jkennard,439001,4863,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79488,47,chambers-341_0047,285149,,28,"<p><span style=""text-decoration: line-through;"">Fitful Fancies</span></p>",31,7,1828,13,3,1829,"1828-7-31 (Thursday)","1829-3-13 (Friday)",10448,41,,S,Sherriff,Thomas,"Reverend Mr",,35,1828,1829,,"Fala, Midlothian","Fala Manse",Male,,,1715267785,kbaston,425431,285149,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.8251584,Longitude,-2.8743942,"Subscription Type (Map)",Old,"Start Day",31,"Start Month",7,"Start Year",1828,"End Day",13,"End Month",3,"End Year",1829,"Life dates",1791-1828,,,,,,,,,,,,,,,,,,,37076,41,,,"Fitful Fancies",F,7,7,,,,1662382272,adeans,Array,"Catalogue Number",803,,,,,,,,,,,,,,,,,,,,,,81470,37076,,,1662382272,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243289,37076,28624,Certain,6335,"Fitful Fancies.",7,7,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001949596,,English,Edinburgh,1827,N,0,N,12mo,,,,,1662382272,adeans,6335,"Fitful Fancies",,N,,N,,1700219852,baitken,13228,,Kennedy,William,,0,0,0,N,0,0,0,N,Male,,1703076015,kbaston,394874,6335,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79488,47,chambers-341_0047,285113,,16,"<p><span style=""text-decoration: line-through;"">Pollok 1.2</span></p>",31,7,1828,13,3,1829,"1828-7-31 (Thursday)","1829-3-13 (Friday)",10448,41,,S,Sherriff,Thomas,"Reverend Mr",,35,1828,1829,,"Fala, Midlothian","Fala Manse",Male,,,1715267785,kbaston,425389,285113,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.8251584,Longitude,-2.8743942,"Subscription Type (Map)",Old,"Start Day",31,"Start Month",7,"Start Year",1828,"End Day",13,"End Month",3,"End Year",1829,"Life dates",1791-1828,,,,,,,,,,,,,,,,,,,47852,41,,,"Pollok's Course of Time",P,20,11,,,,1662495664,adeans,Array,"Catalogue Number",802,,,,,,,,,,,,,,,,,,,,,,103271,47852,1,,1662495664,adeans,103205,47852,2,,1662495664,adeans,,,,,,,,,,,,,,,,,,,,,,,,,244891,47852,29056,Certain,7793,"The Course of Time: a poem, in ten books.",20,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002951159,,English,Edinburgh,1827,N,0,N,12mo,"2 vols",,,,1662495665,adeans,7793,"Course of Time: A Poem, in Ten Books",,N,,N,,1700219858,baitken,13381,,Pollok,Robert,,1798,0,0,N,1827,0,0,N,Male,,1662495665,adeans,396375,7793,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79488,47,chambers-341_0047,285122,,19,"<p><span style=""text-decoration: line-through;"">Byron 5</span></p>",31,7,1828,13,3,1829,"1828-7-31 (Thursday)","1829-3-13 (Friday)",10448,41,,S,Sherriff,Thomas,"Reverend Mr",,35,1828,1829,,"Fala, Midlothian","Fala Manse",Male,,,1715267785,kbaston,425404,285122,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.8251584,Longitude,-2.8743942,"Subscription Type (Map)",Old,"Start Day",31,"Start Month",7,"Start Year",1828,"End Day",13,"End Month",3,"End Year",1829,"Life dates",1791-1828,,,,,,,,,,,,,,,,,,,35684,41,,,"Works of Lord Byron",W,16,10,,,,1686152703,kbaston,Array,"Catalogue Number",599,,,,,,,,,,,,,,,,,,,,,,78269,35684,5,,1686152703,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349839,35684,40893,Certain,368,"The Works of the Right Honourable Lord Byron : in five volumes..",16,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557652,,English,London,1817,N,0,N,8vo,"5 vols",,,,1686152703,kbaston,368,"Works of Lord Byron",0,N,0,N,,1719412550,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719412688,jkennard,438845,368,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79488,47,chambers-341_0047,285110,,15,"<p><span style=""text-decoration: line-through;"">Genevieve</span></p>",31,7,1828,13,3,1831,"1828-7-31 (Thursday)","1831-3-13 (Sunday)",10448,41,,S,Sherriff,Thomas,"Reverend Mr",,35,1828,1829,,"Fala, Midlothian","Fala Manse",Male,,,1715267785,kbaston,425386,285110,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.8251584,Longitude,-2.8743942,"Subscription Type (Map)",Old,"Start Day",31,"Start Month",7,"Start Year",1828,"End Day",13,"End Month",3,"End Year",1829,"Life dates",1791-1828,,,,,,,,,,,,,,,,,,,47891,41,,,"Legend of Genevieve, and other poems",L,2,2,,,,1662381097,adeans,Array,"Catalogue Number",705,,,,,,,,,,,,,,,,,,,,,,103268,47891,,,1662381097,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243271,47891,29398,Certain,4792,"The Legend of Genevieve, with other tales and poems. By Delta.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000903343,,English,Edinburgh,1825,N,0,N,8vo,,,,,1662381097,adeans,4792,"Legend of Genevieve, with other Tales and Poems",,N,,N,,1700219846,baitken,13528,,Delta,,,0,0,0,N,0,0,0,N,Unknown,"<p>of Blackwood's Magazine</p>",1662381097,adeans,393283,4792,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79488,47,chambers-341_0047,285128,,21,"<p><span style=""text-decoration: line-through;"">Last Minstrel</span></p>",31,7,1828,13,3,1829,"1828-7-31 (Thursday)","1829-3-13 (Friday)",10448,41,,S,Sherriff,Thomas,"Reverend Mr",,35,1828,1829,,"Fala, Midlothian","Fala Manse",Male,,,1715267785,kbaston,542829,285128,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.8251584,Longitude,-2.8743942,"Subscription Type (Map)",Old,"Start Day",31,"Start Month",7,"Start Year",1828,"End Day",13,"End Month",3,"End Year",1829,"Life dates",1791-1828,,,,,,,,,,,,,,,,,,,47897,41,,,"The Lay of the Last Minstrel",T,5,5,,,,1686214465,kbaston,Array,"Catalogue Number",584,,,,,,,,,,,,,,,,,,,,,,103277,47897,,,1686214465,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349869,47897,8579,Certain,4836,"The lay of the last minstrel : a poem.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317667,,English,London,1806,N,0,N,8vo,,,,,1686214465,kbaston,4836,"Lay of the Last Minstrel, a Poem",0,N,0,N,,1719396651,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438524,4836,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79488,47,chambers-341_0047,285014,,10,"<p><span style=""text-decoration: line-through;"">Minstrelsy 123</span></p>",31,7,1828,13,3,1829,"1828-7-31 (Thursday)","1829-3-13 (Friday)",10448,41,,S,Sherriff,Thomas,"Reverend Mr",,35,1828,1829,,"Fala, Midlothian","Fala Manse",Male,,,1715267785,kbaston,543087,285014,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.8251584,Longitude,-2.8743942,"Subscription Type (Map)",Old,"Start Day",31,"Start Month",7,"Start Year",1828,"End Day",13,"End Month",3,"End Year",1829,"Life dates",1791-1828,,,,,,,,,,,,,,,,,,,47846,41,,,"Minstrelsy of the Scottish Border [Scott]",M,7,3,,,,1703100072,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,103193,47846,1,,1703100072,kbaston,103196,47846,2,,1703100072,kbaston,103199,47846,3,,1703100072,kbaston,,,,,,,,,,,,,,,,,,,377647,47846,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1718878840,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,436136,3987,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79488,47,chambers-341_0047,285020,,11,"<p><span style=""text-decoration: line-through;"">Ancient Ballads</span></p>",31,7,1828,13,3,1829,"1828-7-31 (Thursday)","1829-3-13 (Friday)",10448,41,,S,Sherriff,Thomas,"Reverend Mr",,35,1828,1829,,"Fala, Midlothian","Fala Manse",Male,,,1715267785,kbaston,425374,285020,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.8251584,Longitude,-2.8743942,"Subscription Type (Map)",Old,"Start Day",31,"Start Month",7,"Start Year",1828,"End Day",13,"End Month",3,"End Year",1829,"Life dates",1791-1828,,,,,,,,,,,,,,,,,,,37925,41,,,"Ancient Scottish Ballads, collected by G.R. Kinloch.",A,2,2,,,,1683734552,kbaston,Array,"Catalogue Number",784,,,,,,,,,,,,,,,,,,,,,,83195,37925,,,1683734552,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340685,37925,40178,Certain,13276,"Ancient Scottish Ballads, recovered from tradition, and never before published: with notes, historical and explanatory.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001971541,,English,London,1827,N,0,N,8vo,,,,,1683734552,kbaston,13276,"Ancient Scottish Ballads [Kinloch]",,,,,,1701961382,baitken,17903,,Kinloch,"George Ritchie",,1796,0,0,N,1877,0,0,N,Male,,1683734552,kbaston,405112,13276,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79488,47,chambers-341_0047,285026,,13,"<p><span style=""text-decoration: line-through;"">Pollok 2</span></p>",31,7,1828,13,3,1829,"1828-7-31 (Thursday)","1829-3-13 (Friday)",10448,41,,S,Sherriff,Thomas,"Reverend Mr",,35,1828,1829,,"Fala, Midlothian","Fala Manse",Male,,,1715267785,kbaston,425380,285026,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.8251584,Longitude,-2.8743942,"Subscription Type (Map)",Old,"Start Day",31,"Start Month",7,"Start Year",1828,"End Day",13,"End Month",3,"End Year",1829,"Life dates",1791-1828,,,,,,,,,,,,,,,,,,,47852,41,,,"Pollok's Course of Time",P,20,11,,,,1662495664,adeans,Array,"Catalogue Number",802,,,,,,,,,,,,,,,,,,,,,,103205,47852,2,,1662495664,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244891,47852,29056,Certain,7793,"The Course of Time: a poem, in ten books.",20,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002951159,,English,Edinburgh,1827,N,0,N,12mo,"2 vols",,,,1662495665,adeans,7793,"Course of Time: A Poem, in Ten Books",,N,,N,,1700219858,baitken,13381,,Pollok,Robert,,1798,0,0,N,1827,0,0,N,Male,,1662495665,adeans,396375,7793,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79494,49,chambers-341_0049,285299,,1,"<p><span style=""text-decoration: line-through;"">Byron V3</span></p>",13,9,1828,12,10,1828,"1828-9-13 (Saturday)","1828-10-12 (Sunday)",10403,41,,R,Renton,James,Mr,,45,1828,1830,,Edinburgh,"1 Howe Street",Male,,"<p>PO Directory (1829-30) gives 5 York Place as his office address. Borrower has entries on more than one ledger page.</p>",1662407814,adeans,425701,285299,Main,"Subscription Type","New Books II Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",05,"End Month",2,"End Year",1830,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,35684,41,,,"Works of Lord Byron",W,16,10,,,,1686152703,kbaston,Array,"Catalogue Number",599,,,,,,,,,,,,,,,,,,,,,,78263,35684,3,,1686152703,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349839,35684,40893,Certain,368,"The Works of the Right Honourable Lord Byron : in five volumes..",16,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557652,,English,London,1817,N,0,N,8vo,"5 vols",,,,1686152703,kbaston,368,"Works of Lord Byron",0,N,0,N,,1719412550,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719412688,jkennard,438845,368,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79494,49,chambers-341_0049,285305,,3,"<p><span style=""text-decoration: line-through;"">Bronze</span></p>",13,9,1828,12,10,1828,"1828-9-13 (Saturday)","1828-10-12 (Sunday)",10403,41,,R,Renton,James,Mr,,45,1828,1830,,Edinburgh,"1 Howe Street",Male,,"<p>PO Directory (1829-30) gives 5 York Place as his office address. Borrower has entries on more than one ledger page.</p>",1662407814,adeans,425707,285305,Main,"Subscription Type","New Books II Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",05,"End Month",2,"End Year",1830,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,37910,41,,"Age of Bronze","The Works of Lord Byron. vol. 5-7.",T,3,3,,,,1683732866,kbaston,Array,"Catalogue Number",663,,,,,,,,,,,,,,,,,,,,,,83171,37910,7,,1683732866,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340664,37910,40169,Certain,368,"The Works of Lord Byron. vol. 5-7.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557661,,English,London,1824,N,0,N,8vo,,,,"<p><span class=""EXLDetailsDisplayVal"">Part title: The Works of Lord <span class=""searchword"">Byron</span>. vol. 5-7. Vol. 5. Hours of Idleness.-Translations and Imitations.-Fugitive Pieces.-English Bards and Scotch Reviewers.-Miscellaneous Poems. 1824.</span> <br /> <span class=""EXLDetailsDisplayVal"">Part title: The Works of Lord <span class=""searchword"">Byron</span>. vol. 5-7. Vol. 6. Werner.-Heaven and Earth.-Translation. Morgante Maggiore. 1824.</span> <br /> <span class=""EXLDetailsDisplayVal"">Part title: The Works of Lord <span class=""searchword"">Byron</span>. vol. 5-7. Vol. 7. The Age of <span class=""searchword"">Bronze</span>.-The Island.-The Vision of Judgement.-The Deformed Transformed. 1825.</span></p>",1683732866,kbaston,368,"Works of Lord Byron",0,N,0,N,,1719412550,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719412688,jkennard,438845,368,Work,
