lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13028,207,ARC_471460351_001_0207,136788,,6,"<p><span style=""text-decoration: line-through;"">Pringle on the Army</span></p>",29,3,1774,0,0,0,"1774-3-29 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,11100,25,,S,Smith,John,,,10,1774,1777,,,,Male,,,1631875896,kbaston,204408,136788,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78539,Class,Medicine,"Academic dates",1773-1776,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13028,207,ARC_471460351_001_0207,136785,,5,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca</span></p>",29,3,1774,0,0,0,"1774-3-29 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,11280,25,,C,Chambers,John,,,3,1774,1774,,,,Male,,,1628246885,kbaston,204405,136785,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86793,Class,Medicine,"Academic dates",1773,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,42410,20324,,,1691158541,kbaston,,,,,,,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8522,42-43,UYLY207-2_42-43,93503,,24,"<p>Swift's Work 3. 4<sup>th</sup> V.</p>",29,3,1774,2,4,1774,"1774-3-29 (Tuesday)","1774-4-2 (Saturday)",Classmark,-----,"Original Returned Text","Swift's Works 3 . 4 V.",7181,11,,P,Pitcairn,Thomas,,,69,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404365732</p>,1625139553,gmckeever,156908,93503,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19760,11,,,"Works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",W,293,154,https://library.st-andrews.ac.uk/record=b1301965~S1,,"<p>1768 cat: 8 vols Edinburgh 1761.</p><p>1779 cat R.8.2 ditto 8vo. No such 8vo edn extant.</p>",1702915843,kbaston,Array,Classmark,"N.6.20, R.8.2",41264,19760,3,,1702915843,kbaston,41267,19760,4,,1702915843,kbaston,,,,,,,375829,19760,10814,Certain,379,"The works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",293,154,T,T52743,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1702915843,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,438446,379,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54206,146-147,UYLY207-2_146-147,113345,,22,"<p>Dodlsays Col. poems 1. 2<sup>d</sup> Vol</p>",29,3,1774,27,4,1774,"1774-3-29 (Tuesday)","1774-4-27 (Wednesday)",Classmark,"P6. 29","Original Returned Text","Dod. Col. poems 1 . 2<sup>d</sup> V.",9038,11,,M,Mitchell,John,,,140,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532</p>,1705348905,kbaston,177767,113345,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,5640,11,,,"A collection of poems in six volumes by several hands / [edited by Robert Dodsley].",A,36,20,https://library.st-andrews.ac.uk/record=b1300587~S1,,"<p>1768 cat: 6 vol London 1766.</p><p>1779 cat R.9.16 ditto.</p>",1651239715,gmckeever,Array,Classmark,"P.6.25, R.9.16",6429,5640,1,,1651239715,gmckeever,49610,5640,2,,1651239715,gmckeever,,,,,,,207268,5640,13961,Certain,8141,"A collection of poems in six volumes by several hands / [edited by Robert Dodsley].",43,21,A,T124648,,,English,London,1766,N,0,N,8vo,,"<p>Robert Dodsley</p>",,,1678712256,kbaston,8141,"Collection of Poems in Six Volumes by Several Hands [ed. Robert Dodsley]",0,N,0,N,,1700386925,jjsmith,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,398719,8141,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54335,174-175,UYLY207-2_174-175,118328,,32,"<p>Defence of Xty.</p>",29,3,1774,30,4,1774,"1774-3-29 (Tuesday)","1774-4-30 (Saturday)",Classmark,"B5 . 4","Original Returned Text","Defence of Xty.",9434,11,,L,Litster,"James ",,,72,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392001900</p>,1637246089,gmckeever,183125,118328,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3007,11,,,"A defence of Christianity from the prophecies of the Old Testament; wherein are considered all the objections against this kind of proof, advanced in a late discourse of the grounds and reasons of the Christian religion. By the Right Reverend Father in God Edward, Ld. Bishop of Coventry and Lichfield.",A,4,4,,,"<p>1734 cat gives London 1725.</p><p>1768 cat B.5.4 ditto.</p><p>ESTC has 2nd edn also 1725</p>",1621855127,gmckeever,Array,Classmark,"C.6.27, B.5.4",3796,3007,,,1621855127,gmckeever,,,,,,,,,,,,,102275,3007,3430,Speculative,7470,"A defence of Christianity from the prophecies of the Old Testament; wherein are considered all the objections against this kind of proof, advanced in a late discourse of the grounds and reasons of the Christian religion. By the Right Reverend Father in God Edward, Ld. Bishop of Coventry and Lichfield.",4,4,A,T56768,,,English,London,1725,N,0,N,8vo,,,,,1621855128,gmckeever,7470,"Defence of Christianity from the Prophecies of the Old Testament",,N,,N,,1700219857,baitken,1918,,Chandler,Edward,"Bishop of Coventry",1668,0,0,Y,1750,0,0,N,Male,,1633337744,kbaston,396044,7470,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54365,180-181,UYLY207-2_180-181,119033,,34,"<p>Broun's Church hist. 1 . 2<sup>d</sup> V</p>",29,3,1774,29,3,1774,"1774-3-29 (Tuesday)","1774-3-29 (Tuesday)",Classmark,"G3. 26","Original Returned Text","Broun's Church hist. 1 . 2<sup>d</sup> V",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183908,119033,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20723,11,,,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",A,24,12,https://library.st-andrews.ac.uk/record=b1875461~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat L.9.54 2 Vol. Edin. 1771.</p>",1662559245,gmckeever,Array,Classmark,"G.3.26, L.9.54",43325,20723,1,,1662559245,gmckeever,43328,20723,2,,1662559245,gmckeever,,,,,,,245374,20723,11594,Certain,6176,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &amp;c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",28,15,A,T115728,,,English,Edinburgh,1771,N,0,N,12mo,,,,,1702385711,kbaston,6176,"General History of the Christian Church",0,N,0,N,,1702385711,kbaston,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,408190,6176,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54365,180-181,UYLY207-2_180-181,119036,,35,"<p>Jortine's  Ser . V. 5<sup>th</sup></p>",29,3,1774,29,3,1774,"1774-3-29 (Tuesday)","1774-3-29 (Tuesday)",Classmark,"G6. 10","Original Returned Text","Jortin's  Ser. Vol 5<sup>th</sup>",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183911,119036,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21218,11,,,"Sermons on different subjects, by the late Reverend John Jortin, D. D. Archdeacon of London, Rector of St. Dunstan in the East, and Vicar of Kensington.",S,93,61,https://library.st-andrews.ac.uk/record=b2411708~S1,,"<p>1768 cat: 7 Vol.</p><p>1779 cat O.6.17 7 Vol. London 1771.</p>",1663159834,gmckeever,Array,Classmark,"G.6.1, O.6.17",44351,21218,5,,1663159834,gmckeever,,,,,,,,,,,,,248503,21218,12011,Certain,1988,"Sermons on different subjects, by the late Reverend John Jortin, D. D. Archdeacon of London, Rector of St. Dunstan in the East, and Vicar of Kensington.",93,61,S,T143192,,,English,London,1771,N,1772,N,8vo,,,,,1663159835,gmckeever,1988,"Sermons on Different Subjects [John Jortin]",,N,,N,,1700219835,baitken,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,390375,1988,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54371,182-183,UYLY207-2_182-183,119087,,16,"<p>Hawkesworth's Voyages 3 V.</p>",29,3,1774,17,5,1774,"1774-3-29 (Tuesday)","1774-5-17 (Tuesday)",Classmark,"G7. .","Original Returned Text","Hawkesworth's Voyages 3 V.",9497,11,,A,Adamson,John,Dr,,87,1772,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332</p>,1705317295,kbaston,183965,119087,Main,"Life dates",1742-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,21782,11,,,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",A,85,44,https://library.st-andrews.ac.uk/record=b1943592~S1,,"<p>1768 cat: 3 vols. This entry might not be the 4to.</p><p>Another entry at 1768 cat G.2.21: 3 vol 4to.</p><p>1779 cat P.4.11 4to 3 vol. London 1773. Another entry ditto at S.3.12.</p><p>See also separate 3-vol 1783 holding at D.4.25.</p>",1662982534,gmckeever,Array,Classmark,"G.7.1, G.2.21, P.4.11, S.3.12, R.5.13?",45665,21782,1,,1662982534,gmckeever,45668,21782,2,,1662982534,gmckeever,45671,21782,3,,1662982534,gmckeever,246856,21782,12473,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719388886,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719388886,jkennard,438266,9070,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54425,190-191,UYLY207-2_190-191,120515,,15,"<p>Warner's System Vol. 1</p>",29,3,1774,29,3,1774,"1774-3-29 (Tuesday)","1774-3-29 (Tuesday)",Classmark,N.5.9,"Original Returned Text","Warner's System V. 1<sup>st</sup>",9620,11,,M,Maule,William,,,73,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398003740</p>,1622204544,gmckeever,185933,120515,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20135,11,,,"A system of divinity and morality; in a series of discourses on all the essential parts of natural and revealed religion: compiled from the works of the following eminent divines of the Church of England, viz. Atterbury, Balguy, Barrow, Bentley, Beveridge, Blackhall, Bundy, Burnet, Ben. Calamy, Clagett, Clarke, Dorrington, Gibson, Goodman, Hickman, Hole, Hopkins, Hort, Jackson, Ibbot, Littleton, Lupton, Moore, Moss, Pearson, Rogers, Sharp, Synge, Stanhope, Stillingfleet, Tillotson, Wake, and others. To which are added, Some occasional discourses. The whole revised and corrected By Ferdo. Warner, LL.D. Rector of Queenhithe, London. In Four Volumes.",A,81,54,https://library.st-andrews.ac.uk/record=b2413875~S1,,"<p>1768 cat: 4 vols London 1756.</p><p>1779 cat P.7.9 probably ditto. Entry is scored through with note saying 'Warner recovered &amp; to be transferred'. No of vols indicated here might be 2.</p>",1663077759,gmckeever,Array,Classmark,"N.5.9, P.7.9",42050,20135,1,,1663077759,gmckeever,,,,,,,,,,,,,247729,20135,11141,Certain,9235,"A system of divinity and morality; in a series of discourses on all the essential parts of natural and revealed religion: compiled from the works of the following eminent divines of the Church of England, viz. Atterbury, Balguy, Barrow, Bentley, Beveridge, Blackhall, Bundy, Burnet, Ben. Calamy, Clagett, Clarke, Dorrington, Gibson, Goodman, Hickman, Hole, Hopkins, Hort, Jackson, Ibbot, Littleton, Lupton, Moore, Moss, Pearson, Rogers, Sharp, Synge, Stanhope, Stillingfleet, Tillotson, Wake, and others. To which are added, Some occasional discourses. The whole revised and corrected By Ferdo. Warner, LL.D. Rector of Queenhithe, London. In Four Volumes.",81,54,A,T179688,,,English,London,1756,N,0,N,8vo,,"<p>Ferdinando Warner</p>",,,1663077759,gmckeever,9235,"System of Divinity and Morality",,N,,N,,1700219864,baitken,7460,,Warner,Ferdinando,,1703,0,0,N,1768,0,0,N,Male,,1700413736,jjsmith,397881,9235,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54509,218-219,UYLY207-2_218-219,122825,,12,"<p>Stanyan's  hist.  1. 2<sup>d</sup> Vol.</p>",29,3,1774,7,4,1774,"1774-3-29 (Tuesday)","1774-4-7 (Thursday)",Classmark,"G5 . 10","Original Returned Text","Stanyan's hist.1 . 2<sup>d</sup> V",8753,11,,R,Rollo,George,,,82,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407835396</p>,1626180349,gmckeever,188672,122825,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,25688,11,,,"The grecian history. From the original of Greece, to the death of Philip of Macedon. By Temple Stanyan, Esq; in two volumes.",T,16,8,,,"<p>1768 cat: 2 Vol.</p><p>Multiple possible 2 vol edns.</p>",1627918873,gmckeever,Array,Classmark,G.5.10,52565,25688,1,,1627918873,gmckeever,52568,25688,2,,1627918873,gmckeever,,,,,,,131313,25688,15089,Certain,6028,"The grecian history. From the original of Greece, to the death of Philip of Macedon. By Temple Stanyan, Esq; in two volumes.",18,9,T,T120125,,,English,London,1751,N,0,N,8vo,"2 vols",,,,1710771003,kbaston,6028,"Grecian History [Temple Stanyan]",0,N,0,N,,1710771003,kbaston,5162,,Stanyan,Temple,,1677,0,0,Y,1752,0,0,N,Male,,1710771003,kbaston,426090,6028,Work,
