lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9782,277,ARC_166486695_001_0278,105725,,6,"<p><span style=""text-decoration: line-through;"">Lind on the diseases of Seamen</span></p>",1,9,1772,0,0,0,"1772-9-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7862,25,,M,Melville,Thomas,,,10,1770,1772,,,,Male,,,1628690493,kbaston,169739,105725,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85750,Class,Medicine,"Academic dates",1769-1771,Other,"Apprentice to Royal College of Surgeons, 1769",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22382,25,,,"Essay on the most effectual means of preserving the health of seamen in the Royal Navy [Lind]",E,32,32,,,"<p>earliest edn in EUL is 1774 - see separate record</p>",1703154426,kbaston,Array,,,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413875,22382,Holding,,46757,22382,,,1703154426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378526,22382,42111,"Very likely",6695,"An essay on the most effectual means of preserving the health of seamen, in the Royal Navy. Containing Directions proper for all those who undertake long Voyages at Sea, or reside in unhealthy Situations. With Cautions necessary for the Preservation of such Persons as attend the Sick in Fevers.",32,32,A,T71366,,,English,London,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703154426,kbaston,6695,"Essay on the Most Effectual Means of Preserving the Health of Seamen in the Royal Navy",0,N,0,N,,1703154426,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413878,6695,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9782,277,ARC_166486695_001_0278,105728,,7,"<p><span style=""text-decoration: line-through;"">Adanson familles de Plantes Vol. 1<sup>st</sup></span></p>",1,9,1772,0,0,0,"1772-9-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/0,,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,169742,105728,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23573,25,,,"Familles des plantes [Adanson]",F,6,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125262660002466,,,1630577397,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48761,23573,1,,1630577397,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140541,23573,13619,Certain,6406,"Familles des plantes.",6,4,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000017534,,French,Paris,1763,N,0,N,8vo,,,,,1630577397,kbaston,6406,"Familles des Plantes",,N,,N,,1700219853,baitken,7550,,Adanson,Michel,,1727,0,0,N,1806,0,0,N,Male,,1664360309,kbaston,394949,6406,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9782,277,ARC_166486695_001_0278,105722,,5,"<p><span style=""text-decoration: line-through;"">Van Swietens Commentary Vol 1<sup>st</sup> 2<sup>d</sup> 3</span></p>",1,9,1772,0,0,0,"1772-9-1 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Douglass Note",8159,25,,F,Freer,Robert,,,20,1769,1777,,,,Male,,,1631886172,kbaston,169736,105722,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85158,Class,Medicine,"Academic dates",1768-1773,Other,"Royal Medical Society, 1770; Royal Army Medical Corps, 1778; MD Aberd(1779) LRCP(1783) ",Origin,Scottish,"Life dates","d. 1827",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18883,12670,1,,1691659272,kbaston,18886,12670,2,,1691659272,kbaston,18889,12670,3,,1691659272,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9791,280,ARC_166486695_001_0281,105911,,7,"<p><span style=""text-decoration: line-through;"">Simpsons Euclid 8<sup>vo</sup></span></p>",15,9,1772,0,0,0,"1772-9-15 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/0,"Funds deposited","N. D.",7799,25,,R,Robertson,Daniel,,,13,1771,1777,,,,Male,,,1631633601,kbaston,169931,105911,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20480,25,,,"Elements of Euclid, viz. the first six books, together with the eleventh and twelfth [Simson]",E,14,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188019780002466,,,1632227400,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,42830,20480,,,1632227400,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147210,20480,10925,Certain,6970,"The elements of Euclid, viz. the first six books, together with the eleventh and twelfth. The Errors, by which Theon, or others, have long ago Vitiated these Books, are Corrected, And some of Euclid’s Demonstrations are Restored. Also, to this second edition is added the book of Euclid’s data. In like manner Corrected. By Robert Simson, M. D. Emeritus Professor of Mathematics in the University of Glasgow.",37,37,T,T145346,,,English,Glasgow,1762,N,0,N,8vo,,"<p>Robert Simson</p>",,,1652709262,gmckeever,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9791,280,ARC_166486695_001_0281,105884,,2,"<p><span style=""text-decoration: line-through;"">Halleri Physiologia Vol. first.</span></p>",18,9,1772,0,0,0,"1772-9-18 (Friday)",,"Loan period",Fortnight,Deposit,5/0/0,,,8507,25,,M,Manget,"Jean Louis",,,5,1771,1773,,,,Male,,,1628687602,kbaston,169904,105884,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91924,Dissertation,"De Digestione.",Class,Medicine,"Academic dates","1771-1774; MD (Edin), 1775",Other,"Royal Medical Society, 1773",Origin,Geneva,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21665,25,,,"Elementa physiologiæ corporis humani, etc. [Haller]/",E,44,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105790110002466,,,1632138317,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45356,21665,1,,1632138317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146265,21665,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9794,281,ARC_166486695_001_0282,106004,,9,"<p><span style=""text-decoration: line-through;"">Ball's practice 2 V:<sup>s</sup></span></p>",22,9,1772,0,0,0,"1772-9-22 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,8150,25,,M,McIntosh,William,,,35,1771,1774,,,,Male,,,1628093650,kbaston,170027,106004,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87675,Class,Medicine,"Academic dates",1771-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12505,25,,,"The modern practice of physic : or, a method of judiciously treating the several disorders incident to the human body [Ball].",T,38,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179514700002466,,,1632470073,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18595,12505,1,,1632470073,kbaston,18598,12505,2,,1632470073,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148893,12505,4492,Certain,3919,"The modern practice of physic: or, a method of judiciously treating the several disorders incident to the human body: Together With a Recital of their Causes, Symptoms, Diagnostics, Prognostics, and the Regimen necessary to be observed in regard of them. ",38,21,T,N5047,,,English,London,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1632470073,kbaston,3919,"Modern Practice of Physic [John Ball]",,N,,N,,1700219843,baitken,2527,,Ball,John,,1704,0,0,Y,1779,0,0,N,Male,,1691659473,kbaston,392378,3919,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9806,285,ARC_166486695_001_0286,106337,,3,"<p><span style=""text-decoration: line-through;"">Campbell on Miracles</span></p>",8,10,1772,0,0,0,"1772-10-8 (Thursday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7988,25,,M,Muir,John,,,20,1771,1776,,,,Male,,,1628765989,kbaston,170360,106337,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20453,25,,,"Dissertation on miracles, containing an examination of the principles advanced by David Hume, Esq., in an Essay on miracles [Campbell]",D,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115571420002466,,,1703104075,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42785,20453,,,1703104075,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377926,20453,538,Certain,7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles.",33,33,A,T73220,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1703104075,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9809,286,ARC_166486695_001_0287,106355,,1,"<p><span style=""text-decoration: line-through;"">Hume's Essays 3 V:<sup>s</sup> AAAHa8</span></p>",13,10,1772,0,0,0,"1772-10-13 (Tuesday)",,"Loan period",Fortnight,Deposit,1/4/0,,,7973,25,,W,Wilson,Thomas,,,59,1771,1776,,,,Male,,,1631281447,kbaston,170390,106355,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82605,Class,Medicine,"Academic dates",1771-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21206,25,,"Hume's Essays","Essays and treatises on several subjects",E,81,59,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910868793502466,,"<p>For the publishing history of Hume's Essays and Hume's History, see Sher, Enlightenment &amp; the Book (2010), pp. 45-55. We will need to check EUL's MS cat (Da.7-10) to determine which versions were in the library at the relevant times.</p>",1691671125,kbaston,Array,"Possible modern shelfmark","Special Collections ; N*.27.31.",,,,,,,,,,,,,,,,,,,,,,44324,21206,1,,1691671125,kbaston,45629,21206,2,,1691671125,kbaston,49082,21206,3,,1691671125,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363267,21206,41271,Certain,6630,"Essays and treatises on several subjects. In two volumes.",81,59,E,T33492,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1691671125,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9812,287,ARC_166486695_001_0288,106421,,3,"<p><span style=""text-decoration: line-through;"">Monro on the Army</span></p>",15,10,1772,0,0,0,"1772-10-15 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4090,25,,G,Grieve,William,,,32,1769,1774,,,,Male,,,1628255585,kbaston,170453,106421,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91498,Dissertation,"De Febribus Tertianis.",Class,Medicine,"Academic dates","1766-1772; MD, 1770",Other,"Royal Medical Society, 1767",Origin,British,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44399,21251,,,1701691036,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9818,289,ARC_166486695_001_0290,106646,,7,"<p><span style=""text-decoration: line-through;"">Sharp's inquiry</span></p>",27,10,1772,0,0,0,"1772-10-27 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/6,,,7199,25,,R,Reid,John,,,12,1769,1775,,,,Male,,,1626686502,kbaston,170681,106646,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12577,25,,,"Critical enquiry to the present state of surgery [Sharp]",C,77,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193022570002466,,"<p>several other edns in EUL</p>",1703103429,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18742,12577,,,1703103429,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377875,12577,12551,Certain,7772,"A critical enquiry into the present state of surgery.",77,77,A,N2996,,,English,London,1761,N,0,N,8vo,,,,"<p>4th edn</p>",1703103429,kbaston,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,
