lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89213,229,FR262a-25_463,287374,,2,"<p>Millers propagation of Christianity 2 vol</p>",13,2,1800,13,3,1800,"1800-2-13 (Thursday)","1800-3-13 (Thursday)",,,,,,,,,18026,28,,C,Colquhoun,"Archibald Campbell",Mr,"of Clathick",21,1788,1800,,,,Male,,"<p>assumed additional surname of Colquhoun in 1804. m. Mary Ann Erskine 1795. Lord Advocate 1807. MP Elgin (1807-1810), Dunbartonshire (1810-1820). Sheiff of Perth (1793-1807), Rector of Glasgow Uni 1807-1809.</p><p>Legacies of British Slavery: https://www.ucl.ac.uk/lbs/person/view/2146642175</p>",1701424714,kbaston,371941,287374,Main,"Admission date",1779,"Life dates",1754-1820,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48691,28,,,"The history of the propagation of Christianity, and the overthrow of paganism [Millar]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528404130004341,,"<p>3rd edn (1731) also available</p>",1648737301,kbaston,Array,"Possible modern shelfmark","NLS: E.159.f.16-17",,,,,,,,,105025,48691,1,,1648737301,kbaston,105028,48691,2,,1648737301,kbaston,201790,48691,11912,Certain,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58281,30,dumfries_030,205358,,7,"<p>M<sup>r</sup> Millar's History of the Propagation</p><p>of Christianity, 2 vol: 8<sup>vo</sup></p>",16,9,1744,0,0,0,"1744-9-16 (Wednesday)",,,,,,,,,,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,286982,205358,Main,"Life dates","d. 1776",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35591,63,,,"The history of the propagation of Christianity, and overthrow of paganism. Wherein the Christian religion is confirmed, ... By Mr. Robert Millar, ...",T,16,9,,,,1661450778,gmckeever,Array,Classmark,11.8.14-15,,,,,,,,,78041,35591,1,,1661450778,gmckeever,78044,35591,2,,1661450778,gmckeever,238402,35591,11912,Speculative,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58281,30,dumfries_030,205439,,23,"<p>Millar's  Propagation</p><p>f Christianity  2 Vols</p>",31,10,1744,0,0,0,"1744-10-31 (Saturday)",,,,,,,,,,17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,287063,205439,Main,"Life dates",1692-1765,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35591,63,,,"The history of the propagation of Christianity, and overthrow of paganism. Wherein the Christian religion is confirmed, ... By Mr. Robert Millar, ...",T,16,9,,,,1661450778,gmckeever,Array,Classmark,11.8.14-15,,,,,,,,,78041,35591,1,,1661450778,gmckeever,78044,35591,2,,1661450778,gmckeever,238402,35591,11912,Speculative,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58290,33,dumfries_033,206351,,14,"<p>Millars Propagation of</p><p>Xty 2 Vol.</p>",8,1,1746,8,1,1746,"1746-1-8 (Saturday)","1746-1-8 (Saturday)",,,,,,,,,18215,63,,H,Hogg,James,,,20,1746,1759,,,,Male,,"<p>Min. Kirkbean 1745-1759 (to Linlithgow)</p>",1695644783,kbaston,288149,206351,Main,"Life dates","d. 1778",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35591,63,,,"The history of the propagation of Christianity, and overthrow of paganism. Wherein the Christian religion is confirmed, ... By Mr. Robert Millar, ...",T,16,9,,,,1661450778,gmckeever,Array,Classmark,11.8.14-15,,,,,,,,,78041,35591,1,,1661450778,gmckeever,78044,35591,2,,1661450778,gmckeever,238402,35591,11912,Speculative,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58335,50,dumfries_048,278630,,44,"<p>Millar's History of the propagation</p><p>of Christianity. . 2. Vols.  8<sup>vo</sup></p>",20,2,1754,20,2,1754,"1754-2-20 (Wednesday)","1754-2-20 (Wednesday)",,,,,,,,,18320,63,,M,Maxwell,Dougall,,,37,1750,1754,,,,Male,,"<p>civis, of Cowhill</p>",1647275217,gmckeever,361451,278630,Main,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18368,63,,C,Cowan/Cowend,Mary/Marion,,,15,1750,1754,,,,Female,,"<p>Servant to Dougall Maxwell of Cowhill.</p>",1647275030,gmckeever,361454,278630,Other,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35591,63,,,"The history of the propagation of Christianity, and overthrow of paganism. Wherein the Christian religion is confirmed, ... By Mr. Robert Millar, ...",T,16,9,,,,1661450778,gmckeever,Array,Classmark,11.8.14-15,,,,,,,,,78041,35591,1,,1661450778,gmckeever,78044,35591,2,,1661450778,gmckeever,238402,35591,11912,Speculative,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58341,52,dumfries_050,279017,,29,"<p>vol 1<sup>st</sup> &amp; 2<sup>d</sup> of</p><p>Millar's propagation of chritanity</p>",13,11,1754,13,11,1754,"1754-11-13 (Wednesday)","1754-11-13 (Wednesday)",,,,,,,,,18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,361748,279017,Main,"Life dates","d. 1772",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35591,63,,,"The history of the propagation of Christianity, and overthrow of paganism. Wherein the Christian religion is confirmed, ... By Mr. Robert Millar, ...",T,16,9,,,,1661450778,gmckeever,Array,Classmark,11.8.14-15,,,,,,,,,78041,35591,1,,1661450778,gmckeever,78044,35591,2,,1661450778,gmckeever,238402,35591,11912,Speculative,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58347,54,dumfries_052,279794,,24,"<p>Millar's History of ye pro-</p><p>pagation of Xianity. 2 Vols</p>",10,9,1755,0,0,0,"1755-9-10 (Wednesday)",,,,,,,,,,18446,63,,I,Irvine,William,,,67,1751,1765,,,,Male,,"<p>civis, of Gribton</p>",1647699917,gmckeever,362582,279794,Main,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26915,63,,B,Buchanan,James,,,3,1755,1756,,,,Male,,<p>Servant?</p>,1646754734,gmckeever,362579,279794,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35591,63,,,"The history of the propagation of Christianity, and overthrow of paganism. Wherein the Christian religion is confirmed, ... By Mr. Robert Millar, ...",T,16,9,,,,1661450778,gmckeever,Array,Classmark,11.8.14-15,,,,,,,,,78041,35591,1,,1661450778,gmckeever,78044,35591,2,,1661450778,gmckeever,238402,35591,11912,Speculative,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58356,57,dumfries_055,281936,,49,"<p>Millers prop: Christ</p>",30,8,1758,30,8,1758,"1758-8-30 (Wednesday)","1758-8-30 (Wednesday)",,,,,,,,,18365,63,,D,Duncan,George,,,54,1750,1790,,,,Male,,"<p>Min. Lochrutton 1765-1807 (succ. father)</p>",1695398680,kbaston,365072,281936,Main,"Life dates",1738-1807,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35591,63,,,"The history of the propagation of Christianity, and overthrow of paganism. Wherein the Christian religion is confirmed, ... By Mr. Robert Millar, ...",T,16,9,,,,1661450778,gmckeever,Array,Classmark,11.8.14-15,,,,,,,,,78041,35591,1,,1661450778,gmckeever,78044,35591,2,,1661450778,gmckeever,238402,35591,11912,Speculative,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58392,69,dumfries_067,287668,,22,"<p>Millar's History of Propagatn of Xianity</p><p>Vol. 2<sup>d</sup></p>",1,12,1767,1,1,1769,"1767-12-1 (Tuesday)","1769-1-1 (Sunday)",,,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,419284,287668,Main,"Life dates",1697-1770,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35591,63,,,"The history of the propagation of Christianity, and overthrow of paganism. Wherein the Christian religion is confirmed, ... By Mr. Robert Millar, ...",T,16,9,,,,1661450778,gmckeever,Array,Classmark,11.8.14-15,,,,,,,,,78044,35591,2,,1661450778,gmckeever,,,,,,,238402,35591,11912,Speculative,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,147040,38,dumfries_038-new,327418,,34,"<p>Propagation of Xianity by Millar</p>",14,9,1748,14,9,1748,"1748-9-14 (Saturday)","1748-9-14 (Saturday)",,,,,,,,,18221,63,,S,Sloane,William,,,39,1746,1762,,,,Male,,"<p>Min. Dunscore 1753-1765</p>",1714060196,kbaston,419668,327418,Main,"Life dates","d. 1765",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35591,63,,,"The history of the propagation of Christianity, and overthrow of paganism. Wherein the Christian religion is confirmed, ... By Mr. Robert Millar, ...",T,16,9,,,,1661450778,gmckeever,Array,Classmark,11.8.14-15,,,,,,,,,78041,35591,1,,1661450778,gmckeever,,,,,,,238402,35591,11912,Speculative,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
