lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2731,19v,MS-LIB-5-040,51149,prof-3116,10,"<p>Nisbets Doubts &amp; Questions in Law</p>",7,12,1773,16,5,1774,"1773-12-7 (Tuesday)","1774-5-16 (Monday)","Original Borrowed Date","7 Dec","Original Returned Date","16 May",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,563068,51149,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13787,6,,,"Some doubts and questions, in the law; especially of Scotland.",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1711636,,,1701963376,kbaston,Array,Press,AA,Shelf,7,Number,4,"Possible modern shelfmark","Sp Coll f82","Original Author","Dirleton, John Nisbet, Lord.",20423,13787,,,1701963376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371137,13787,5031,Certain,1805,"Some doubts &amp; questions, in the law; especially of Scotland. As also, some decisions of the lords of Council and Session.",2,2,S,R16027,,,English,Edinburgh,1698,N,0,N,folio,,,,,1701963376,kbaston,1805,"Some Doubts &amp; Questions, in the Law; especially of Scotland",0,N,0,N,,1701963376,kbaston,3074,,Nisbet,John,"Lord Dirleton",1609,0,0,Y,1687,0,0,N,Male,,1701963376,kbaston,406930,1805,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2731,19v,MS-LIB-5-040,51141,prof-3108,2,"<p>Duck de usu Juris Civilis</p>",13,5,1773,1,11,1773,"1773-5-13 (Thursday)","1773-11-1 (Monday)","Original Borrowed Date","13 May","Original Returned Date","1 Nov",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,563092,51141,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14015,6,,,"De usu & authoritate  juris civilis Romanorum: per dominia principum  Christianorum. Libri duo.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1501286,,,1701963581,kbaston,Array,Press,BZ,Shelf,5,Number,10,"Possible modern shelfmark","Sp Coll Bk1-l.25","Original Author","Duck, Arthur, Sir, 1580-1648.",20651,14015,,,1701963581,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371161,14015,5133,Certain,7516,"De usu &amp; authoritate juris civilis Romanorum, per dominia principum Christianorum.",1,1,D,R26744,,,Latin,London,1689,N,0,N,8vo,,,,,1701963581,kbaston,7516,"De Usu &amp; Authoritate Juris Civilis Romanorum, per Dominia Principum Christianorum",0,N,0,N,,1703082398,kbaston,3147,Sir,Duck,Arthur,,1580,0,0,N,1648,0,0,N,Male,,1703082398,kbaston,411697,7516,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2731,19v,MS-LIB-5-040,51144,prof-3111,5,"<p>Histoire des Philosophes Modernes. T.1.2.3.</p>",13,5,1773,1,11,1773,"1773-5-13 (Thursday)","1773-11-1 (Monday)","Original Borrowed Date","13 May","Original Returned Date","1 Nov",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,563083,51144,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13441,6,,,"Histoire des philosophes modernes.",H,12,4,https://eleanor.lib.gla.ac.uk/record=b1591514,,,1702464051,kbaston,Array,Press,N,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bl9-k.15-17","Original Author","Saverien, Alexandre.",20077,13441,1,,1702464051,kbaston,29263,13441,2,,1702464051,kbaston,29266,13441,3,,1702464051,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373312,13441,989,Certain,5859,"Histoire des philosophes modernes.",13,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003259773,,French,Paris,1760,N,1773,N,12mo,,,,,1702464052,kbaston,5859,"Histoire des Philosophes Modernes",0,N,0,N,,1702464052,kbaston,690,,Savérien,Alexandre,,1720,0,0,N,1805,0,0,N,Male,,1702464052,kbaston,409093,5859,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2731,19v,MS-LIB-5-040,51143,prof-3110,4,"<p>Barettis Italian Dictionary Vol.<sup>s</sup> 1.2.</p>",13,5,1773,1,11,1773,"1773-5-13 (Thursday)","1773-11-1 (Monday)","Original Borrowed Date","13 May","Original Returned Date","1 Nov",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,563086,51143,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13514,6,,,"Dictionary of the English and Italian languages. Improved and augmented with above ten thousand words, omitted in the last edition of Altieri.  To which is added, an Italian and English grammar.",D,23,12,,,"<p>Hamilton Coll.</p>",1702463094,kbaston,Array,Press,C,Shelf,1,Number,7,"Original Author","Baretti, Giuseppe, 1719-1789.",,,20150,13514,1,,1702463094,kbaston,28879,13514,2,,1702463094,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373210,13514,4956,Certain,7342,"Dictionary of the English and Italian languages. Improved and augmented with above ten thousand words, omitted in the last edition of Altieri.  To which is added, an Italian and English grammar.",25,13,D,N8657 ,,,"English | Italian",London,1760,N,0,N,4to,,,,,1702463094,kbaston,7342,"Dictionary of the English and Italian Languages",0,N,0,N,,1702463094,kbaston,422,,Baretti,"Giuseppe Marco Antonio",,1719,0,0,N,1789,0,0,N,Male,,1702463094,kbaston,408988,7342,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2731,19v,MS-LIB-5-040,51147,prof-3114,8,"<p>Panziroli Legum Interpretes.</p>",1,11,1773,18,11,1773,"1773-11-1 (Monday)","1773-11-18 (Thursday)","Original Borrowed Date","1 Nov","Original Returned Date","18 Nov",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,563074,51147,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14017,6,,,"De  claris legum interpretibus",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1603050,,,1702898879,kbaston,Array,Press,AU,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bl14-d.3","Original Author","Panciroli, Guido, 1523-1599.",20653,14017,,,1702898879,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375745,14017,8995,Certain,7704,"Guidi Panziroti... de Claris legum interpretibus libri quatuor.",1,1,G,,https://catalogue.bnf.fr/ark:/12148/cb31054379m,,Latin,Venice,1655,N,0,N,4to,,,,,1702898879,kbaston,7704,"De Claris Legum Interpretibus Libri Quatuor",0,N,0,N,,1702898879,kbaston,5065,,Panciroli,Guido,,1523,0,0,N,1599,0,0,N,Male,,1702898879,kbaston,410932,7704,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2731,19v,MS-LIB-5-040,51158,prof-3125,19,"<p>Cartes History of England 3 vol</p>",22,1,1774,7,2,1774,"1774-1-22 (Saturday)","1774-2-7 (Monday)","Original Borrowed Date","22 Jan 1774","Original Returned Date","7 Feb 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116560,51158,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13447,6,,,"General history of  England ... to A.D. 1613 ",G,20,15,https://eleanor.lib.gla.ac.uk/record=b1606243,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.18.0 from the Other Funds (cf. GUA 19568) shelfmark ""AZ.10.9"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610965337,kbaston,Array,Press,I,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bi8-a.11-13","Original Author","Carte, Thomas.",20083,13447,1,,1610965337,kbaston,23854,13447,2,,1610965337,kbaston,23857,13447,3,,1610965337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54986,13447,4483,Certain,6187,"A general history of England. By Thomas Carte, an Englishman.",27,20,A,T101742,,,English,London,1747,N,1755,N,folio,"4 vols",,,,1710759571,kbaston,6187,"General History of England [Thomas Carte]",0,N,0,N,,1710759571,kbaston,1602,,Carte,Thomas,,1686,0,0,N,1754,0,0,N,Male,,1710759571,kbaston,426006,6187,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2731,19v,MS-LIB-5-040,51150,prof-3117,11,"<p>Lauder's Decisions. 2 Vols.</p>",7,12,1773,16,5,1774,"1773-12-7 (Tuesday)","1774-5-16 (Monday)","Original Borrowed Date","7 Dec","Original Returned Date","16 May",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,563065,51150,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12797,6,,,"Decisions of the Lords of  Council and Session, from June 6th, 1678, to July  30th, 1712.",D,17,10,https://eleanor.lib.gla.ac.uk/record=b1291925,,,1701963352,kbaston,Array,Press,I,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll RF 153-154","Original Author","Lauder, John, Sir, Lord Fountainhall,  1646-1722.",19433,12797,1,,1701963352,kbaston,21805,12797,2,,1701963352,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371134,12797,2772,Certain,23,"The decisions of the Lords of Council and Session, from June 6th, 1678, to July 30th, 1712",21,13,T,"T78741 ",,,English,Edinburgh,1759,N,1761,N,folio,,,,,1703082476,kbaston,23,"Decisions of the Lords of Council and Session, from June 6th, 1678, to July 30th, 1712",1759,N,1761,N,,1703082476,kbaston,9072,Sir,Lauder,John,"Lord Fountainhall",1646,0,0,N,1722,0,0,N,Male,,1703082476,kbaston,411703,23,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2731,19v,MS-LIB-5-040,51155,prof-3122,16,"<p>Regiam Majestatem Scotiæ</p>",21,12,1773,21,1,1774,"1773-12-21 (Tuesday)","1774-1-21 (Friday)","Original Borrowed Date","21 Dec","Original Returned Date","21 Jan",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,563050,51155,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14018,6,,,"Regiam Majestatem Scotiae  veteres leges et constitutiones.",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1500696,,,1701963227,kbaston,Array,Press,BE,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bn6-d.11  ","Original Author","Skene, John, Sir, 1543?-1617.",20654,14018,,,1701963227,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371119,14018,5134,Certain,2462,"Regiam Majestatem Scotiae  veteres leges et constitutiones.",3,3,R,S117417,,,Latin,Edinburgh,1609,N,0,N,folio,,,,,1701963227,kbaston,2462,"Regiam Majestatem",0,N,0,N,,1701963227,kbaston,2164,Sir,Skene,John,,1543,0,0,Y,1617,0,0,N,Male,,1701963227,kbaston,406912,2462,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51170,prof-3137,12,"<p>Regiam Majestatem</p>",4,5,1774,16,5,1774,"1774-5-4 (Wednesday)","1774-5-16 (Monday)","Original Borrowed Date","4 May 1774","Original Returned Date","16 May 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116590,51170,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12917,6,,,"Regiam Majestatem.",R,10,10,https://eleanor.lib.gla.ac.uk/record=b1500698,,"<p>Published in both Latin and English in 1609. Latin version at Sp Coll Bn6-d.11 (ESTC S117417)</p>",1610719427,kbaston,Array,Press,BQ,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bl13-a.6  ","Original Author","Skene, John, Sir, 1543?-1617.",19553,12917,,,1610719427,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54415,12917,2330,Certain,2462,"Regiam Majestatem: The auld lawes and constitutions of Scotland",13,13,R,S117424,,,English,Edinburgh,1609,N,0,N,folio,,"<p>Published in both Latin and English in 1609. Latin version ESTC S117417.</p>",,,1617117466,kbaston,2462,"Regiam Majestatem",0,N,0,N,,1701963227,kbaston,2164,Sir,Skene,John,,1543,0,0,Y,1617,0,0,N,Male,,1701963227,kbaston,406912,2462,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51167,prof-3134,9,"<p>Domat's Civil Law 2 vol. fol.</p>",30,3,1774,29,4,1774,"1774-3-30 (Wednesday)","1774-4-29 (Friday)","Original Borrowed Date","30 Mar 1774","Original Returned Date","29 Apr 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116584,51167,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13098,6,,,"Civil law in its natural  order: together with the publick law.",C,8,4,http://eleanor.lib.gla.ac.uk/record=b1581217,,,1701951636,kbaston,Array,Press,V,Shelf,3,Number,10,"Possible modern shelfmark","Sp Coll Bh6-b.12-13","Original Author","Domat, Jean, 1625-1696.",19734,13098,1,,1701951636,kbaston,21730,13098,2,,1701951636,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370885,13098,6925,Certain,8203,"The civil law in its natural order: together with the publick law. Written in French by Monsieur Domat, the late French King's advocate in the Presidial Court of Clermont in France: and translated into English by William Strahan, LL. D. Advocate in Doctors Commons. With additional remarks on some material differences between the civil law and the law of England. In two volumes.",19,10,T,T96069,,,English,London,1722,N,0,N,folio,,,"<p>Strahan, William</p>",,1701951636,kbaston,8203,"Civil Law in its Natural Order: Together with the Publick Law",0,N,0,N,,1701951636,kbaston,2930,,Domat,Jean,,1625,0,0,N,1696,0,0,N,Male,,1701951636,kbaston,401947,8203,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51165,prof-3132,7,"<p>Burmannus de jure Aureorum Annulorum</p>",7,2,1774,24,2,1774,"1774-2-7 (Monday)","1774-2-24 (Thursday)","Original Borrowed Date",[blank],"Original Returned Date","24 Feb 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,563290,51165,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14021,6,,,"Dissertatio literario-juridica inauguralis de jure aureorum annulorum.",D,1,1,,,,1701965789,kbaston,Array,"Original Author","Burman, Pieter, 1668-1741.",,,,,,,,,20657,14021,,,1701965789,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371335,14021,8998,Certain,7202,"Dissertatio literario-juridica inauguralis de jure aureorum annulorum, etc.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000539994,,Latin,Utrecht,1734,N,0,N,4to,,,,,1701965789,kbaston,7202,"Dissertatio Literario-Juridica Inauguralis de Jure Aureorum Annulorum",0,N,0,N,,1701965789,kbaston,5068,,Burman,Pieter,,1668,0,0,N,1741,0,0,N,Male,,1701965789,kbaston,407125,7202,Work,,,,,,,,,,,,,,,,,,,,,,
