lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1339,1010296,p1010296,29995,3464,22,"<p>Church of St. Siffrid 4V</p>",22,7,1803,28,7,1803,"1803-7-22 (Friday)","1803-7-28 (Thursday)",2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,472169,29995,Main,,,,,,,,,,,,,,,,,,,,,9712,13,church_of_st_siffrid,,"Church of St Siffrid by Elizabeth Hervey",T,185,49,,,,1717430315,kbaston,Array,11143,9712,1,,1717430315,kbaston,127520,9712,2,,1717430315,kbaston,127523,9712,3,,1717430315,kbaston,127526,9712,4,,1717430315,kbaston,,,,,,,,,,,,,397821,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1717430316,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1717430316,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1717430316,kbaston,432495,8214,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1339,1010296,p1010296,29988,3457,15,"<p>Welds Travels</p>",8,12,1802,28,2,1803,"1802-12-8 (Wednesday)","1803-2-28 (Monday)",2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,472148,29988,Main,,,,,,,,,,,,,,,,,,,,,10189,13,welds_travels,,"Weld's Travels through the states of North America",W,14,14,,,,1674157550,kbaston,Array,11620,10189,,,1674157550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307014,10189,24689,Certain,1093,"Travels through the states of North America, and the provinces of Upper and Lower Canada, during the years 1795, 1796, and 1797.",21,21,T,T110539,,,English,London,1799,N,0,N,4to,,,,,1703252465,kbaston,1093,"Travels through the States of North America, and the Provinces of Upper and Lower Canada, during the Years 1795, 1796, and 1797",0,N,0,N,,1703252465,kbaston,11576,,Weld,Isaac,,1774,0,0,N,1856,0,0,N,Male,,1703252465,kbaston,417094,1093,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1339,1010296,p1010296,30002,3471,29,"<p>Turkish Tales 2V</p>",8,9,1803,4,11,1803,"1803-9-8 (Thursday)","1803-11-4 (Friday)",2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,472388,30002,Main,,,,,,,,,,,,,,,,,,,,,59690,13,,,"Turkish Tales",T,33,19,,,,1717413793,kbaston,Array,130160,59690,1,,1717413793,kbaston,130163,59690,2,,1717413793,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397434,59690,34286,Certain,874,"Turkish tales: in two volumes.",33,19,T,N14226,,,English,London,1794,N,0,N,16mo,"2 vols",,,,1717413793,kbaston,874,"Turkish Tales",0,N,0,N,,1717413793,kbaston,15659,,Moser,Joseph,,1748,0,0,N,1819,0,0,N,Male,,1717413793,kbaston,432138,874,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1339,1010296,p1010296,30006,3475,33,"<p>Davis Travels in Amer</p>",28,9,1803,13,12,1803,"1803-9-28 (Wednesday)","1803-12-13 (Tuesday)",2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,472403,30006,Main,,,,,,,,,,,,,,,,,,,,,9757,13,davis_travels,,"Davis' Travels of Four Years and a Half in the United States of America.",D,12,12,,,,1673965456,kbaston,Array,11188,9757,,,1673965456,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305667,9757,35441,Certain,1136,"Travels of Four Years and a Half in the United States of America; during 1798, 1799, 1800, 1801 and 1802.",15,13,T,,https://www.worldcat.org/title/315544383,,English,London,1803,N,0,N,8vo,,,,,1676649292,kbaston,1136,"Travels of Four Years and a Half in the United States of America; during 1798, 1799, 1800, 1801 and 1802",,N,,N,,1700219832,baitken,13525,,Davis,John,,1774,0,0,N,1854,0,0,N,Male,,1701872793,msangster,389498,1136,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1339,1010296,p1010296,30010,3479,37,"<p>Ethelinda V 1 2 3</p>",11,1,1804,16,4,1804,"1804-1-11 (Wednesday)","1804-4-16 (Monday)",2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,472418,30010,Main,,,,,,,,,,,,,,,,,,,,,9809,13,ethelinde,,"Ethelinde, or Recluse of the Lake, by Charlotte Turner Smith",E,206,50,,,,1719228954,kbaston,Array,11240,9809,1,,1719228954,kbaston,127586,9809,2,,1719228954,kbaston,127589,9809,3,,1719228954,kbaston,,,,,,,,,,,,,,,,,,,403328,9809,28243,Certain,6574,"Ethelinde, or The recluse of the lake.",209,51,E,T138541,,,English,London,1789,N,0,N,12mo,"5 vols",,,,1719228954,kbaston,6574,"Ethelinde, or The Recluse of the Lake",0,N,0,N,,1719228954,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,437345,6574,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1339,1010296,p1010296,30011,3480,38,"<p>Mores Essays for young W<sup>m</sup></p>",30,1,1804,4,5,1804,"1804-1-30 (Monday)","1804-5-4 (Friday)",2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,472424,30011,Main,,,,,,,,,,,,,,,,,,,,,10011,13,mores_essays,,"Essays on Various Subjects, Principally Designed for Young Ladies [More]",E,17,17,,,,1674659836,kbaston,Array,11442,10011,,,1674659836,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311277,10011,33482,Certain,6596,"Essays on various subjects, principally designed for young ladies.",17,17,E,T33505,,,English,London,1777,N,0,N,8vo,,,,,1674659836,kbaston,6596,"Essays on Various Subjects, Principally Designed for Young Ladies",,N,,N,,1700219853,baitken,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,395145,6596,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1339,1010296,p1010296,29982,3451,9,"<p>Southeys Letters</p>",14,6,1802,6,9,1802,"1802-6-14 (Monday)","1802-9-6 (Monday)",2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,472130,29982,Main,,,,,,,,,,,,,,,,,,,,,10138,13,southeys_letters,,"Southey's Letters",S,19,19,,,,1674644567,kbaston,Array,11569,10138,,,1674644567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310629,10138,33974,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey. With some account of Spanish and Portugueze poetry.",20,20,L,T139937,,,English,Bristol,1797,N,0,N,8vo,,,,,1688998606,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1339,1010296,p1010296,30012,3481,39,"<p>Robertson hist of Scot V1</p>",30,1,1804,4,5,1804,"1804-1-30 (Monday)","1804-5-4 (Friday)",2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,472430,30012,Main,,,,,,,,,,,,,,,,,,,,,10090,13,robertson_history_scotland,,"Robertson's History of Scotland",R,65,36,,,,1718878285,kbaston,Array,11521,10090,1,,1718878285,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401981,10090,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1341,1010300,p1010300,30040,3509,18,"<p>Italian 3 vols</p>",6,9,1804,18,9,1804,"1804-9-6 (Thursday)","1804-9-18 (Tuesday)",2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,472535,30040,Main,,,,,,,,,,,,,,,,,,,,,9907,13,italian,,"Italian [Radcliffe]",I,143,52,,,,1719236141,kbaston,Array,11338,9907,1,,1719236141,kbaston,121720,9907,2,,1719236141,kbaston,121723,9907,3,,1719236141,kbaston,,,,,,,,,,,,,,,,,,,403529,9907,28474,Certain,5008,"The italian, or the confessional of the black penitents. A romance.",149,54,T,T62064,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1719236141,kbaston,5008,Italian,0,N,0,N,,1719236141,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719239791,kbaston,437513,5008,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1341,1010300,p1010300,30031,3500,9,"<p>Parks Travels</p>",21,8,1802,0,0,0,"1802-8-21 (Saturday)",,2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,472508,30031,Main,,,,,,,,,,,,,,,,,,,,,10038,13,parks_travels,,"Park's Travels in Africa",P,65,65,,,,1718363675,kbaston,Array,11469,10038,,,1718363675,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398668,10038,23423,Certain,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1341,1010300,p1010300,30038,3507,16,"<p>Pallas's Travels 4 vols</p>",2,5,1804,20,9,1804,"1804-5-2 (Wednesday)","1804-9-20 (Thursday)",2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,472529,30038,Main,,,,,,,,,,,,,,,,,,,,,10034,13,pallas_travels,,"Travels through the Southern Provinces of the Russian Empire in 1793 and 1794. Translated from the German by Peter Simon Pallas",T,31,16,,,"<p>4 vols - combined with another title?</p>",1717156717,kbaston,Array,11465,10034,1,,1717156717,kbaston,134498,10034,2,,1717156717,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397191,10034,29170,Certain,1094,"Travels through the southern provinces of the Russian empire in the years 1793 and 1794.",33,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011833356,,English,London,1802,N,1803,N,4to,"2 vols",,,,1717156717,kbaston,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1341,1010300,p1010300,30044,3513,22,"<p>Anecdotes of Peter the Great</p>",10,9,1804,4,12,1804,"1804-9-10 (Monday)","1804-12-4 (Tuesday)",2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,472547,30044,Main,,,,,,,,,,,,,,,,,,,,,9614,13,ancedotes_peter_the_great,,"Anecdotes of Peter the Great",A,30,30,,,,1719240154,kbaston,Array,11045,9614,,,1719240154,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403643,9614,22823,Certain,3245,"Original anecdotes of Peter the Great, collected from the conversation of several persons of distinction at Petersburgh and Moscow.",31,31,O,T107832,,,English,London,1788,N,0,N,8vo,,,,,1719240155,kbaston,3245,"Original Anecdotes of Peter the Great",0,N,0,N,,1719240155,kbaston,10778,,Staehlin,"Jakob von",,1709,0,0,N,1785,0,0,N,Male,,1719240155,kbaston,437639,3245,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1341,1010300,p1010300,30046,3515,24,"<p>Armstrongs Do</p>",31,10,1804,10,12,1804,"1804-10-31 (Wednesday)","1804-12-10 (Monday)",2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,472556,30046,Main,,,,,,,,,,,,,,,,,,,,,60524,13,,"Armstrong's Works","Armstrong's Miscellanies",A,8,4,,,,1670494926,kbaston,Array,132134,60524,1,,1670494926,kbaston,132137,60524,2,,1670494926,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,286532,60524,35009,Certain,3933,"Miscellanies; by John Armstrong, M.D.",8,4,M,T39447,,,English,London,1770,N,0,N,8vo,"2 vols",,,,1670494926,kbaston,3933,"Miscellanies; by John Armstrong, M.D.",,N,,N,,1700219843,baitken,209,,Armstrong,John,,1709,0,0,N,1779,0,0,N,Male,,1670494926,kbaston,392393,3933,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1341,1010300,p1010300,30042,3511,20,"<p>Interesting Memoirs 2v</p>",16,9,1804,0,0,0,"1804-9-16 (Sunday)",,2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,472541,30042,Main,,,,,,,,,,,,,,,,,,,,,9904,13,interesting_memoirs,,"Interesting Memoirs by Elizabeth Keir",I,46,24,,,,1674647016,kbaston,Array,11335,9904,1,,1674647016,kbaston,129305,9904,2,,1674647016,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,310752,9904,6442,Certain,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,393579,5079,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1341,1010300,p1010300,30039,3508,17,"<p>Farmers letters</p>",21,8,1804,11,5,1805,"1804-8-21 (Tuesday)","1805-5-11 (Saturday)",2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,472532,30039,Main,,,,,,,,,,,,,,,,,,,,,9816,13,farmers_letters,,"Farmers Letters [Arthur Young]",F,19,10,,,,1674653866,kbaston,Array,11247,9816,1,,1674653866,kbaston,129824,9816,2,,1674653866,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,310992,9816,2097,Certain,6393,"The farmer's letters to the people of England: containing the sentiments of a practical husbandman, on various subjects",24,15,T,T122269,,,English,London,1768,N,0,N,8vo,,,,"<p>2nd edn</p>",1674653866,kbaston,6393,"Farmer’s Letters to the People of England",0,N,0,N,,1700411233,jjsmith,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,399910,6393,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1341,1010300,p1010300,30024,3493,2,"<p>Man of the World 2 vol</p>",12,5,1802,2,6,1802,"1802-5-12 (Wednesday)","1802-6-2 (Wednesday)",2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,472484,30024,Main,,,,,,,,,,,,,,,,,,,,,9970,13,man_of_world,,"Man of the World by Henry Mackenzie",M,41,22,,,,1717752663,kbaston,Array,11401,9970,1,,1717752663,kbaston,128978,9970,2,,1717752663,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398031,9970,13817,Certain,4392,"The man of the world. In two parts. ...",83,44,T,T38918,,,English,London,1773,N,0,N,12mo,"2 vols",,,,1717752663,kbaston,4392,"Man of the World",0,N,0,N,,1717752663,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,432687,4392,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1341,1010300,p1010300,30041,3510,19,<p>Gamester</p>,9,9,1804,16,9,1804,"1804-9-9 (Sunday)","1804-9-16 (Sunday)",2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,472538,30041,Main,,,,,,,,,,,,,,,,,,,,,9832,13,gamester,,"The Gamesters: a novel.",T,43,17,,,,1674223859,kbaston,Array,11263,9832,1,,1674223859,kbaston,133562,9832,2,,1674223859,kbaston,133565,9832,3,,1674223859,kbaston,,,,,,,,,,,,,,,,,,,307686,9832,35252,Certain,6215,"The gamesters: a novel.",43,17,T,T64282,,,English,London,1786,N,0,N,8vo,"3 vols",,,,1674223859,kbaston,6215,"Gamesters: A Novel",,N,,N,,1700219852,baitken,12385,,Mackenzie,"Anna Maria",,0,0,0,N,0,0,0,N,Female,,1719324391,jkennard,394752,6215,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1341,1010300,p1010300,30033,3502,11,"<p>Royal Register 6V</p>",21,8,1802,0,0,0,"1802-8-21 (Saturday)",,2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,472514,30033,Main,,,,,,,,,,,,,,,,,,,,,10104,13,royal_register,,"Royal Registers",R,20,5,,,,1674229288,kbaston,Array,11535,10104,1,,1674229288,kbaston,134474,10104,2,,1674229288,kbaston,134477,10104,3,,1674229288,kbaston,134480,10104,4,,1674229288,kbaston,134483,10104,5,,1674229288,kbaston,134486,10104,6,,1674229288,kbaston,307941,10104,35507,Certain,2238,"The r--l register: with annotations by another hand [Royal Register]",20,5,T,T109813,,,English,London,1778,N,1784,N,8vo,"9 vols",,,,1674229289,kbaston,2238,"Royal Register",,N,,N,,1700219836,baitken,5354,,Combe,William,,1742,0,0,N,1823,0,0,N,Male,,1718639548,kbaston,390634,2238,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1341,1010300,p1010300,30048,3517,26,"<p>Wilsons Egypt 3V</p>",4,12,1804,5,4,1805,"1804-12-4 (Tuesday)","1805-4-5 (Friday)",2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,472565,30048,Main,,,,,,,,,,,,,,,,,,,,,10196,13,wilsons_egypt,,"Wilson's Egypt",W,28,28,,,,1717669510,kbaston,Array,11627,10196,,,1717669510,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397977,10196,10592,Certain,5472,"History of the British Expedition to Egypt.",34,34,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003946863,,English,London,1803,N,0,N,4to,,,,,1717669510,kbaston,5472,"History of the British Expedition to Egypt",0,N,0,N,,1717669510,kbaston,5846,Sir,Wilson,"Robert Thomas",,1777,0,0,N,1849,0,0,N,Male,,1717669510,kbaston,432627,5472,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1341,1010300,p1010300,30043,3512,21,"<p>Mirror 3V</p>",10,9,1804,31,10,1804,"1804-9-10 (Monday)","1804-10-31 (Wednesday)",2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,472544,30043,Main,,,,,,,,,,,,,,,,,,,,,10000,13,mirror,,Mirror,M,61,25,,,,1706361822,kbaston,Array,11431,10000,1,,1706361822,kbaston,129344,10000,2,,1706361822,kbaston,129347,10000,3,,1706361822,kbaston,,,,,,,,,,,,,,,,,,,384171,10000,29974,"Very likely",9473,"The Mirror (Edinburgh)",62,26,T,,,,English,Edinburgh,1779,N,1780,N,folio,"110 vols",,,,1706361822,kbaston,9473,"Mirror [Edinburgh]",0,N,0,N,,1706361822,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1341,1010300,p1010300,30023,3492,1,"<p>Robert. hist. of Charls 5th 4V</p>",31,10,1801,12,5,1802,"1801-10-31 (Saturday)","1802-5-12 (Wednesday)",2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,472481,30023,Main,,,,,,,,,,,,,,,,,,,,,10088,13,robertson_history_charles_v,,"Robertson's History of Charles V",R,55,20,,,,1718020106,kbaston,Array,11519,10088,1,,1718020106,kbaston,127676,10088,2,,1718020106,kbaston,127679,10088,3,,1718020106,kbaston,127682,10088,4,,1718020106,kbaston,,,,,,,,,,,,,398397,10088,3226,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
