lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82367,142,FR262a-16_291,205073,,3,"<p>Wraxals Memoirs 2 vol 8<sup>vo</sup></p>",28,5,1790,28,6,1790,"1790-5-28 (Friday)","1790-6-28 (Monday)",,,,,,,5017,28,,W,Wilson,Thomas,Mr,,67,1788,1822,,,,Male,,"<p>died at George Town, Columbia</p>",1661865018,kbaston,286682,205073,Main,"Admission date",1781,"Life dates",1758-1824,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35495,28,,,"Memoirs of the Kings of France, of the race of Valois [Wraxall]",M,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572468840004341,,,1703236639,kbaston,Array,"Possible modern shelfmark","NLS: D.30.d.11-12",,,,,,,,,77822,35495,1,,1703236639,kbaston,77825,35495,2,,1703236639,kbaston,,,,,,,380476,35495,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,415927,4127,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88577,17,FR262a-25_039,279983,,5,"<p>Wraxall's Memoirs of the Court of Berlin &amp;c</p>",16,7,1799,16,8,1799,"1799-7-16 (Tuesday)","1799-8-16 (Friday)",,,,,,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,362789,279983,Main,"Admission date",1774,"Life dates",1752-1835,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46196,28,,,"Memoirs of the courts of Berlin, Dresden, Warsaw, and Vienna, in the years 1777, 1778, and 1779 [Wraxall]",M,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572438340004341,,,1648727018,kbaston,Array,"Possible modern shelfmark","NLS: A.102.c.23-4",,,,,,,,,99773,46196,1,,1648727018,kbaston,99776,46196,2,,1648727018,kbaston,,,,,,,201640,46196,23831,Certain,4137,"Memoirs of the courts of Berlin, Dresden, Warsaw, and Vienna, in the years 1777, 1778, and 1779.",37,20,M,T83072,,,English,London,1799,N,0,N,8vo,"2 vols",,,,1706545884,kbaston,4137,"Memoirs of the Courts of Berlin, Dresden, Warsaw, and Vienna, in the Years 1777, 1778, and 1779",0,N,0,N,,1706545884,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,420690,4137,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88766,80,FR262a-25_165,283844,,4,"<p><span style=""text-decoration: line-through;"">Wraxels Memoirs 2 vol. 8<sup>vo</sup></span></p>",16,10,1799,16,11,1799,"1799-10-16 (Wednesday)","1799-11-16 (Saturday)",,,,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,367853,283844,Main,"Admission date",1785,"Life dates",1762-1818,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46196,28,,,"Memoirs of the courts of Berlin, Dresden, Warsaw, and Vienna, in the years 1777, 1778, and 1779 [Wraxall]",M,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572438340004341,,,1648727018,kbaston,Array,"Possible modern shelfmark","NLS: A.102.c.23-4",,,,,,,,,99773,46196,1,,1648727018,kbaston,99776,46196,2,,1648727018,kbaston,,,,,,,201640,46196,23831,Certain,4137,"Memoirs of the courts of Berlin, Dresden, Warsaw, and Vienna, in the years 1777, 1778, and 1779.",37,20,M,T83072,,,English,London,1799,N,0,N,8vo,"2 vols",,,,1706545884,kbaston,4137,"Memoirs of the Courts of Berlin, Dresden, Warsaw, and Vienna, in the Years 1777, 1778, and 1779",0,N,0,N,,1706545884,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,420690,4137,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89192,222,FR262a-25_449,287230,,3,"<p><span style=""text-decoration: line-through;"">Wraxals memoirs of othe Court of Berlin 2 vol.</span></p>",10,2,1800,10,3,1800,"1800-2-10 (Monday)","1800-3-10 (Monday)",,,,,,,26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,371779,287230,Main,"Admission date",1797,"Life dates",1775-1851,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46196,28,,,"Memoirs of the courts of Berlin, Dresden, Warsaw, and Vienna, in the years 1777, 1778, and 1779 [Wraxall]",M,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572438340004341,,,1648727018,kbaston,Array,"Possible modern shelfmark","NLS: A.102.c.23-4",,,,,,,,,99773,46196,1,,1648727018,kbaston,99776,46196,2,,1648727018,kbaston,,,,,,,201640,46196,23831,Certain,4137,"Memoirs of the courts of Berlin, Dresden, Warsaw, and Vienna, in the years 1777, 1778, and 1779.",37,20,M,T83072,,,English,London,1799,N,0,N,8vo,"2 vols",,,,1706545884,kbaston,4137,"Memoirs of the Courts of Berlin, Dresden, Warsaw, and Vienna, in the Years 1777, 1778, and 1779",0,N,0,N,,1706545884,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,420690,4137,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89285,253,FR262a-25_511,287782,,1,"<p>Wraxals History of France 3 vol 4<sup>to</sup></p>",28,2,1800,1,4,1800,"1800-2-28 (Friday)","1800-4-1 (Tuesday)",,,,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,372421,287782,Main,"Admission date",1785,"Life dates",1762-1818,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48805,28,,,"History of France, from the accession of Henry the third, to the death of Louis the fourteenth [Wraxall]",H,11,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572491590004341,,,1703171205,kbaston,Array,"Possible modern shelfmark","NLS: D.30.c.10-12",,,,,,,,,105211,48805,1,,1703171205,kbaston,105214,48805,2,,1703171205,kbaston,105217,48805,3,,1703171205,kbaston,379765,48805,25429,Certain,5576,"The history of France, from the accession of Henry the third, to the death of Louis the fourteenth.",11,4,T,T83681,,,English,London,1795,N,0,N,4to,"3 vols",,,,1703171205,kbaston,5576,"History of France from the Accession of Henry the Third in 1574, to the Death of Henry the Fourth in 1610",0,N,0,N,,1703171205,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,415174,5576,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110576,47,FR263_052,333682,,15,"<p>Wraxalls Memoirs of his own time 2 vol Bl 7.8</p>",12,4,1820,3,2,1821,"1820-4-12 (Wednesday)","1821-2-3 (Saturday)",,,,,,,26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,429862,333682,Main,"Admission date",1819,"Life dates",1798-1868,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57124,28,,,"Historical memoirs of his own time [Wraxall]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21457371930004341,,,1703170163,kbaston,Array,"Possible modern shelfmark","NLS: C.37.b",,,,,,,,,123700,57124,1,,1703170163,kbaston,123703,57124,2,,1703170163,kbaston,,,,,,,379666,57124,31510,Certain,5691,"Historical Memoirs of my own time ... from 1772 ... to 1784.",8,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003981302,,English,London,1815,N,0,N,8vo,"2 vols",,,,1703170163,kbaston,5691,"Historical Memoirs of my Own Time",0,N,0,N,,1703170193,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,415078,5691,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120613,100,FR266_0106,348971,,16,"<p>Wraxall's Memoirs of his own times 3 vols</p>",21,10,1829,16,11,1829,"1829-10-21 (Wednesday)","1829-11-16 (Monday)",,,,,,,26894,28,,M,Maclaurin,Colin,Mr,"of Dreghorn",65,1799,1829,,,,Male,,,1688717989,kbaston,451610,348971,Main,"Admission date",1791,"Life dates","d. 1833",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57124,28,,,"Historical memoirs of his own time [Wraxall]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21457371930004341,,,1703170163,kbaston,Array,"Possible modern shelfmark","NLS: C.37.b",,,,,,,,,123700,57124,1,,1703170163,kbaston,123703,57124,2,,1703170163,kbaston,,,,,,,379666,57124,31510,Certain,5691,"Historical Memoirs of my own time ... from 1772 ... to 1784.",8,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003981302,,English,London,1815,N,0,N,8vo,"2 vols",,,,1703170163,kbaston,5691,"Historical Memoirs of my Own Time",0,N,0,N,,1703170193,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,415078,5691,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121285,324,FR266_0330,366155,,2,"<p>Wraxall's Memoirs of the kings of France. 3 vols. 37.e.1.</p>",31,10,1821,8,12,1821,"1821-10-31 (Wednesday)","1821-12-8 (Saturday)",,,,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526853,366155,Main,"Admission date",1775,"Life dates",1753-1835,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35495,28,,,"Memoirs of the Kings of France, of the race of Valois [Wraxall]",M,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572468840004341,,,1703236639,kbaston,Array,"Possible modern shelfmark","NLS: D.30.d.11-12",,,,,,,,,77822,35495,1,,1703236639,kbaston,77825,35495,2,,1703236639,kbaston,,,,,,,380476,35495,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,415927,4127,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121285,324,FR266_0330,366158,,3,"<p>__ History of France. 2 vols. 140.a.27.</p>",31,10,1821,15,5,1822,"1821-10-31 (Wednesday)","1822-5-15 (Wednesday)",,,,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526856,366158,Main,"Admission date",1775,"Life dates",1753-1835,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48805,28,,,"History of France, from the accession of Henry the third, to the death of Louis the fourteenth [Wraxall]",H,11,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572491590004341,,,1703171205,kbaston,Array,"Possible modern shelfmark","NLS: D.30.c.10-12",,,,,,,,,105211,48805,1,,1703171205,kbaston,105214,48805,2,,1703171205,kbaston,,,,,,,379765,48805,25429,Certain,5576,"The history of France, from the accession of Henry the third, to the death of Louis the fourteenth.",11,4,T,T83681,,,English,London,1795,N,0,N,4to,"3 vols",,,,1703171205,kbaston,5576,"History of France from the Accession of Henry the Third in 1574, to the Death of Henry the Fourth in 1610",0,N,0,N,,1703171205,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,415174,5576,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146440,53,FR262a-50_0111,379449,,6,"<p>______ History of France 3 vols 4<sup>o</sup> Jac IV.4.13</p>",15,4,1819,15,5,1819,"1819-4-15 (Thursday)","1819-5-15 (Saturday)",,,,,,,26474,28,,F,Forbes,"John Hay",Mr,"of Medwyn; Lord Medwyn",57,1799,1819,,,,Male,,"<p>Sheriff of Perth 1807-1824; Lord Medwyn 1825</p>",1703073308,kbaston,546345,379449,Main,"Admission date",1799,"Life dates",1776-1854,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48805,28,,,"History of France, from the accession of Henry the third, to the death of Louis the fourteenth [Wraxall]",H,11,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572491590004341,,,1703171205,kbaston,Array,"Possible modern shelfmark","NLS: D.30.c.10-12",,,,,,,,,105211,48805,1,,1703171205,kbaston,105214,48805,2,,1703171205,kbaston,105217,48805,3,,1703171205,kbaston,379765,48805,25429,Certain,5576,"The history of France, from the accession of Henry the third, to the death of Louis the fourteenth.",11,4,T,T83681,,,English,London,1795,N,0,N,4to,"3 vols",,,,1703171205,kbaston,5576,"History of France from the Accession of Henry the Third in 1574, to the Death of Henry the Fourth in 1610",0,N,0,N,,1703171205,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,415174,5576,Work,
