lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63633,252,FR262a-4_0309,211160,,1,"<p>Moore's Travels into the Inland parts of Africa 8<sup>o</sup></p>",17,2,1772,17,3,1772,"1772-2-17 (Monday)","1772-3-17 (Tuesday)","Fine pledged in case of late return","six shill. sterl.",,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,293990,211160,Main,"Admission date",1737,"Life dates",1714-1799,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,36725,28,,,"Travels into the inland parts of Africa [Moore]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561884890004341,,,1645115706,kbaston,Array,"Possible modern shelfmark",K.182.d,,,80762,36725,,,1645115706,kbaston,,,,,,,,,,,,,191828,36725,22748,Certain,1144,"Travels into the inland parts of Africa: containing a description of the several nations for the space of Six Hundred Miles up the River Gambia; their Trade, Habits, Customs, Languages, Manners, Religion and Government; the Power, Disposition and Characters of some Negro Princes; with a particular Account of Job Ben Solomon, a Pholey, who was in England in the Year 1733, and known by the Name of the African. To which is added, Capt. Stibbs’s voyage up the Gambia in the Year 1723, to make Discovries; with an accurate map of that River taken on the Spot: And many other Copper Plates. Also extracts from the Nubion’s Geography, Leo the African, and other authors antient and modern, concerning the Niger Nile, or Gambia, and Observations thereon.",2,2,T,T147986,,,English,London,1755,Y,0,N,8vo,,,,,1645115706,kbaston,1144,"Travels into the Inland Parts of Africa",,N,,N,,1700219832,baitken,10754,,Moore,Francis,,1708,0,0,Y,1756,0,0,Y,Male,,1651592118,kbaston,389506,1144,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9515,188,ARC_166486695_001_0189,101993,,6,"<p><span style=""text-decoration: line-through;"">Akenside D:<sup>o</sup></span></p>",17,2,1772,0,0,0,"1772-2-17 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",8063,25,,M,Morison,Thomas,,,18,1770,1775,,,,Male,,,1626276868,kbaston,165848,101993,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22976,25,,,"De dysenteria commentarius [Akenside]",D,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21110677410002466,,,1619440934,kbaston,Array,,,,,47741,22976,,,1619440934,kbaston,,,,,,,,,,,,,89810,22976,13262,Certain,7690,"De dysenteria commentarivs. ",2,2,D,"T32116 ",,,English,London,1764,N,0,N,8vo,,,,,1619440934,kbaston,7690,"De Dysenteria Commentarius",,N,,N,,1700219858,baitken,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,396272,7690,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9515,188,ARC_166486695_001_0189,102005,,10,"<p><span style=""text-decoration: line-through;"">Inoculation pamphlets</span></p>",17,2,1772,0,0,0,"1772-2-17 (Monday)",,"Loan period",Fortnight,Deposit,0/14/0,7928,25,,W,Webster,James,,,10,1769,1772,,,,Male,,,1631715291,kbaston,165863,102005,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90278,Class,Medicine,"Academic dates",1769-1771,Other,"Royal Army Medical Corps, 1772; Royal Medical Society, 1777",71,68,"University Student",68,,Education,,,,,,,,,,,,,18251,25,,,"Inoculation pamphlets",I,30,30,,,,1701862509,kbaston,Array,"Historical Shelfmark",A.A.A.D.c.31,,,39233,18251,,,1701862509,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9515,188,ARC_166486695_001_0189,101990,,5,"<p><span style=""text-decoration: line-through;"">Degner de Dysenteria</span></p>",17,2,1772,0,0,0,"1772-2-17 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,8063,25,,M,Morison,Thomas,,,18,1770,1775,,,,Male,,,1626276868,kbaston,165857,101990,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22661,25,,,"Historia medica de dysenteria bilioso-contagiosa [Degner]",H,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195226820002466,,,1621601934,kbaston,Array,,,,,47234,22661,,,1621601934,kbaston,,,,,,,,,,,,,101651,22661,13052,Certain,5791,"Jo. Hartm. Degneri ... Historia medica de dysenteria bilioso-contagiosa, quæ MDCCXXXVI.",6,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000894059,,Latin,Utrecht,1754,N,0,N,8vo,,,,"<p>new edn</p>",1621601934,kbaston,5791,"Historia Medica de Dysenteria Bilioso-Contagiosa",,N,,N,,1700219850,baitken,7358,,Degner,"Johann Hartmann",,1687,0,0,N,1756,0,0,N,Male,,1621601934,kbaston,394307,5791,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9515,188,ARC_166486695_001_0189,101999,,8,"<p><span style=""text-decoration: line-through;"">Lind on hot climates</span></p>",17,2,1772,0,0,0,"1772-2-17 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",8063,25,,M,Morison,Thomas,,,18,1770,1775,,,,Male,,,1626276868,kbaston,165854,101999,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12664,25,,,"Essay on diseases incidental to Europeans in hot climates: with the method of preventing their fatal consequences [Lind]",E,91,91,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101800440002466,,"<p>two editions in EUL</p>",1703154194,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6169883 Lin.",,,18877,12664,,,1703154194,kbaston,,,,,,,,,,,,,378499,12664,4648,Certain,6762,"An essay on diseases incidental to Europeans in hot climates. With the method of preventing their fatal consequences.",93,93,A,T18486,,,English,London,1768,N,0,N,8vo,,,,,1703154194,kbaston,6762,"Essay on Diseases Incidental to Europeans in Hot Climates",0,N,0,N,,1703154194,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413845,6762,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9515,188,ARC_166486695_001_0189,101981,,2,"<p><span style=""text-decoration: line-through;"">Simson on the Womb</span></p>",17,2,1772,0,0,0,"1772-2-17 (Monday)",,"Loan period",Fortnight,Deposit,0/8/0,7835,25,,R,Robinson,Stephen,,,7,1771,1772,,,,Male,,,1619441041,kbaston,165836,101981,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22970,25,,,"The system of the womb, with a particular account of the menses, independent of a plethora [Simson]",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192900410002466,,,1618830852,kbaston,Array,,,,,47735,22970,,,1618830852,kbaston,,,,,,,,,,,,,88100,22970,13256,Certain,1578,"The system of the womb, with a particular account of the menses, independent of a plethora: to which are subjoin’d, a few observations relating to cold, and its effects upon the body.",1,1,T,"N23199 ",,,English,Edinburgh,1729,N,0,N,8vo,,,,,1618830852,kbaston,1578,"System of the Womb, with a Particular Account of the Menses",,N,,N,,1700219834,baitken,3194,,Simson,Thomas,,1696,0,0,N,1764,0,0,N,Male,,1626347615,kbaston,389953,1578,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9515,188,ARC_166486695_001_0189,101987,,4,"<p><span style=""text-decoration: line-through;"">Desagulier's System 2 V:<sup>s</sup> 4<sup>to</sup></span></p>",17,2,1772,0,0,0,"1772-2-17 (Monday)",,"Loan period",Fortnight,Deposit,"Guinea & a half",7997,25,,H,Hatterick,Robert,,,27,1771,1772,,,,Male,,,1623167754,kbaston,165842,101987,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21188,25,,,"A system of experimental philosophy [Desaguliers].",A,19,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182866870002466,,,1631544671,kbaston,Array,,,,,44300,21188,,,1631544671,kbaston,,,,,,,,,,,,,143805,21188,11990,Certain,1597,"A system of experimental philosophy, prov’d by mechanicks.",19,19,A,T135774,,,English,London,1719,N,0,N,4to,,,,,1631544671,kbaston,1597,"System of Experimental Philosophy, Prov’d by Mechanicks",,N,,N,,1700219834,baitken,2350,,Desaguliers,"John Theophilus",,1683,3,12,N,1744,2,29,N,Male,,1662997953,gmckeever,389973,1597,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9515,188,ARC_166486695_001_0189,101996,,7,"<p><span style=""text-decoration: line-through;"">Juncker Medicinia Theoretico-Practica</span></p>",17,2,1772,0,0,0,"1772-2-17 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",8063,25,,M,Morison,Thomas,,,18,1770,1775,,,,Male,,,1626276868,kbaston,165851,101996,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22310,25,,,"Conspectus medicinae theoretico-practicae [Juncker]",C,26,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119970390002466,,,1703103259,kbaston,Array,"Historical Shelfmark","A.J.l.13 or A. J.f.20","Possible modern shelfmark","Main Library - Special Collections ; G*.21.1",46619,22310,,,1703103259,kbaston,,,,,,,,,,,,,377854,22310,12848,Certain,7874,"Conspectus Medicinæ theoretico-practicæ, Tabulis 137 omnes primarios morbos methodo Stahliana tractandos exhibens: secunda vice editus et auctus cum ... præfatione ... Stahlii, etc.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001912507,,Latin,Halle,1724,N,0,N,4to,,,,,1703103259,kbaston,7874,"Conspectus Medicinae Theoretico-Practicae [Johann Juncker]",0,N,0,N,,1703103259,kbaston,6986,,Juncker,Johann,,1679,0,0,N,1759,0,0,N,Male,,1703103260,kbaston,413143,7874,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9515,188,ARC_166486695_001_0189,102002,,9,"<p><span style=""text-decoration: line-through;"">Newton's Optics</span></p>",17,2,1772,0,0,0,"1772-2-17 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,8363,25,,M,Mack,Thomas,,,13,1772,1773,,,,Male,,,1628686583,kbaston,165860,102002,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89539,Class,Medicine,"Academic dates",1770-1771,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22670,25,,,"Opticks, or, A treatise of the reflections, refractions, inflections, and colours of light",O,19,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128393240002466,,"<p>Other edns available</p>",1688742900,kbaston,Array,,,,,47249,22670,,,1688742900,kbaston,,,,,,,,,,,,,356493,22670,13055,Certain,3296,"Opticks: or, a treatise of the reflections, refractions, inflections and colours of light.",19,19,O,T69138,,,English,London,1730,N,0,N,8vo,,,,"<p>4th edn</p>",1688742900,kbaston,3296,"Opticks: or, A Treatise of the Reflections, Refractions, Inflections and Colours of Light",0,N,0,N,,1703101442,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,412993,3296,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42473,27,UYLY207-1_Students_receipt_book_1768-72_00000038,161463,,13,"<p>Christian's  duty</p>",17,2,1772,20,2,1772,"1772-2-17 (Monday)","1772-2-20 (Thursday)",Classmark,"B4 1<s>7</s>0","Original Returned Text","Chris.  duty",13077,11,,G,Gibson,John,,,51,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381726772</p>,1637681717,gmckeever,230688,161463,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3238,11,,,"The Christian's Duty from the Sacred Scriptures: Containing all that is Necessary to be Believed and Practiced in order to our Eternal Salvation. In Two Parts. Part I. Exhortations to Repentance and a Holy Life. Part II. Devotions for the Closet; Consisting of Confessions, Praises, Supplications, Intercessions, and Thanksgivings, in Three Offices for Every Day in the Week. Collected out of the Old and New Testament, and the Books of Wisdom and Ecclesiasticus, &c.",T,9,9,http://library.st-andrews.ac.uk/record=b2410352~S1,,"<p>1734 cat gives London 1730.</p><p>1768 cat: B.4.10 ditto.</p>",1695813959,kbaston,Array,Classmark,"C.6.26, B.4.10",,,4027,3238,,,1695813959,kbaston,,,,,,,,,,,,,365254,3238,3919,Certain,9828,"The Christian's Duty from the Sacred Scriptures: Containing all that is Necessary to be Believed and Practiced in order to our Eternal Salvation. In Two Parts. Part I. Exhortations to Repentance and a Holy Life. Part II. Devotions for the Closet; Consisting of Confessions, Praises, Supplications, Intercessions, and Thanksgivings, in Three Offices for Every Day in the Week. Collected out of the Old and New Testament, and the Books of Wisdom and Ecclesiasticus, &amp;c.",9,9,T,T115759,,,English,London,1730,N,0,N,8vo,,,,,1695813959,kbaston,9828,"Christian's Duty from the Sacred Scriptures",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
