lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2099,81r,MS16481_0163,42612,4624,4,"<p>Smollets England Volum 1</p>",2,5,1814,0,0,0,"1814-5-2 (Monday)",,"Original Borrowed Date","May 2","Original Borrower","Wal<sup>r</sup>. Ponton",,,3500,1,ponton_walter,P,Ponton,Walter,,,1,1814,1814,,,,Male,,,1676982303,jkennard,518543,42612,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10847,1,624,,"History of England from the Revolution to the death of George the Second",H,39,38,,,"<p>1828 Haddington catalogue: Hume's History of England continued by Dr T. Smollet, from the Revolution to the death of George II, 5 vols, Lond., 1804, Octavo</p>",1686906269,kbaston,Array,,,12293,10847,1,"From 1689 to 1703 ",1686906269,kbaston,,,,,,,351933,10847,36333,"Very likely",5587,"The history of England from the Revolution to the death of George the Second.",39,38,T,,https://www.worldcat.org/title/530277573,,English,London,1803,N,1804,N,4to,"5 vols",,,"<p>new edn</p>",1686906269,kbaston,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719647864,jkennard,394099,5587,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2099,81r,MS16481_0163,42618,4630,10,"<p>Herves Work Vol. 2</p>",4,6,1814,0,0,0,"1814-6-4 (Saturday)",,"Original Borrowed Date","June 4.","Original Borrower","James Harley",,,3314,1,harley_james,H,Harley,James,,,8,1813,1814,,,,Male,,,1686755974,kbaston,544359,42618,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10836,1,613,,"Works of James Hervey, M. A. Late Rector of Weston Favell, in Northamptonshire.",W,9,7,,,"<p>1828 Haddington catalogue: Hervey's Works, 7 vols, Lond., 1797, Octavo</p>",1686755974,kbaston,Array,,,136662,10836,2,"Dialogues between Theron and Aspasio ",1686755974,kbaston,,,,,,,351378,10836,36231,Certain,14509,"The works of James Hervey, M. A. Late Rector of Weston Favell, in Northamptonshire.",9,7,T,T76139,,,English,London,1797,N,0,N,8vo,"7 vols",,,,1686755974,kbaston,14509,"Works of James Hervey",,,,,,1701961394,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,406297,14509,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2099,81r,MS16481_0163,42624,4636,16,"<p>Burns Vol 4</p>",18,6,1814,0,0,0,"1814-6-18 (Saturday)",,"Original Borrower","J. Harley",,,,,3314,1,harley_james,H,Harley,James,,,8,1813,1814,,,,Male,,,1686755974,kbaston,526361,42624,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10738,1,515,,"Works of Robert Burns; with an account of his life, and a criticism on his writings.",W,103,101,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510564410004341,,"<p>1828 Haddington catalogue: Burns's Works, 4 vols, Lond., 1803, Octavo</p><p>1828 Haddington catalogue states 4 vols but then lists the titles of 5 vols.</p>",1686661244,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1338-1341",136914,10738,4,"Poetry, and Correspondence with George Thomson, & c . ",1686661244,kbaston,,,,,,,350988,10738,25720,Likely,323,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry.",103,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014806417,,English,London,1803,N,0,N,8vo,"4 vols",,,"<p>4th edn</p>",1690759145,msangster,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2099,81r,MS16481_0163,42620,4632,12,"<p>2<sup>d</sup>Vol Smiths wealth of Nations</p>",10,6,1814,0,0,0,"1814-6-10 (Friday)",,"Original Borrowed Date","June 10<sup>th</sup>.","Original Borrower","W<sup>m</sup>. Martin",,,3421,1,martin_william,M,Martin,William,,,48,1813,1815,,,,Male,,,1677237057,jkennard,518567,42620,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61818,1,,"Smith's Wealth of Nations (pre 1826)",,S,15,15,,,"<p>Only edition in catalogue is published in 1826. This edition must be published by 1805 as this is the date of borrowing.</p>",1686583932,kbaston,Array,,,140004,61818,2,,1686583932,kbaston,,,,,,,350625,61818,41061,Likely,5156,"An inquiry into the nature and causes of the wealth of nations.",15,15,A,T95383,,,English,London,1791,N,0,N,8vo,"3 vols",,,,1686583932,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2099,81r,MS16481_0163,42609,4621,1,"<p>5 vol Beauties of Scotland</p>",24,4,1814,0,0,0,"1814-4-24 (Sunday)",,"Original Borrowed Date","1814 April 24","Original Borrower","James Harley",,,3314,1,harley_james,H,Harley,James,,,8,1813,1814,,,,Male,,,1686755974,kbaston,518528,42609,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,137091,10711,5,,1686667160,kbaston,,,,,,,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2099,81r,MS16481_0163,42615,4627,7,"<p>Humes History of England Vol 4</p>",22,5,1814,0,0,0,"1814-5-22 (Sunday)",,"Original Borrowed Date",22,"Original Borrower","Tho<sup>s</sup> Hardie",,,3312,1,hardie_thomas,H,Hardie,Thomas,,,62,1810,1816,<p>Mason</p>,,,Male,,,1686755584,kbaston,518552,42615,Main,,,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,,,137049,10846,4,,1703149064,kbaston,,,,,,,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719647864,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2099,81r,MS16481_0163,42619,4631,11,"<p>first volume of Johnstons Works</p>",6,6,1814,0,0,0,"1814-6-6 (Monday)",,"Original Borrowed Date",6,"Original Borrower","Geo: Purves",,,3517,1,purves_george,P,Purves,George,,,24,1805,1814,,,,Male,,,1686749490,kbaston,518564,42619,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10853,1,630,,"Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy.",W,91,91,,,"<p>1828 Haddington catalogue: Johnson's (Dr Samuel) Works, 12 vols, Lond., 1806, Octavo</p>",1686651039,kbaston,Array,,,12299,10853,1,"Murphy's Essay on the Life and Genius of Dr Johnson - Poems . ",1686651039,kbaston,,,,,,,350883,10853,36600,Certain,305,"The Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy. [1806]",91,91,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001886881,,English,London,1806,N,0,N,8vo,"12 vols",,,,1686651039,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719646373,jkennard,436064,305,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2099,81r,MS16481_0163,42617,4629,9,"<p>Ossian Volume 1<sup>s</sup></p>",29,5,1814,0,0,0,"1814-5-29 (Sunday)",,"Original Borrowed Date","29 May","Original Borrower","Robert Scott",,,3573,1,scott_robert,S,Scott,Robert,,,10,1792,1814,,,,Male,,"<p>possibly related to Rev. Robert Scot, maybe his eldest son b. 1778</p>",1687254224,kbaston,518558,42617,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11354,1,1131,,"Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",P,22,22,,,"<p>1828 Haddington catalogue: Ossian's Poems, 2 vols, Lond., 1806, Duodecimo</p><p>Only matching edition octavo</p>",1686750174,kbaston,Array,,,12800,11354,1,,1686750174,kbaston,,,,,,,351246,11354,37425,Certain,2918,"The Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",22,22,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516269310004341,,English,London,1806,N,0,N,8vo,,,,,1686750174,kbaston,2918,"Poems of Ossian",0,N,0,N,,1719243767,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719243767,jkennard,437822,2918,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2099,81r,MS16481_0163,42611,4623,2,"<p>1 vol. Smiths Wealth of nations</p>",29,4,1814,0,0,0,"1814-4-29 (Friday)",,"Original Borrowed Date","April 29<sup>th</sup>.","Original Borrower","W<sup>m</sup>. Martin",,,3421,1,martin_william,M,Martin,William,,,48,1813,1815,,,,Male,,,1677237057,jkennard,518537,42611,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61818,1,,"Smith's Wealth of Nations (pre 1826)",,S,15,15,,,"<p>Only edition in catalogue is published in 1826. This edition must be published by 1805 as this is the date of borrowing.</p>",1686583932,kbaston,Array,,,136752,61818,1,,1686583932,kbaston,,,,,,,350625,61818,41061,Likely,5156,"An inquiry into the nature and causes of the wealth of nations.",15,15,A,T95383,,,English,London,1791,N,0,N,8vo,"3 vols",,,,1686583932,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2099,81r,MS16481_0163,42623,4635,15,"<p>first volume of Boyds Justice of Peace</p>",16,6,1814,0,0,0,"1814-6-16 (Thursday)",,"Original Borrowed Date","""","Original Borrower","G Purves","Other reader","for S. Sawers",3517,1,purves_george,P,Purves,George,,,24,1805,1814,,,,Male,,,1686749490,kbaston,518576,42623,Main,,,,,,,,,,,,,,,,,,,,,,,3568,1,sawers_s,S,Sawers,S.,,,1,1814,1814,,,,Unknown,,,1676987775,jkennard,518579,42623,Other,,,,,,,,,,,,,,,,,,,,,,,10443,1,220,,"Office, powers, and jurisdiction, of His Majesty’s Justices of the Peace, and Commissioners of Supply. In four books. By Robert Boyd, LL.D.",O,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535296720004341,,"<p>1828 Haddington catalogue: Boyd's Justice of Peace, 2 vols, Edin., 1787, Quarto</p>",1686749832,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1376",11889,10443,1,,1686749832,kbaston,,,,,,,351237,10443,21029,Certain,3371,"The office, powers, and jurisdiction, of His Majesty’s Justices of the Peace, and Commissioners of Supply.",8,7,T,"T113285 ",,,English,London,1787,N,0,N,4to,"2 vols",,,,1686749832,kbaston,3371,"Office, Powers, and Jurisdiction, of His Majesty’s Justices of the Peace, and Commissioners of Supply",,N,,N,,1700219841,baitken,1779,,Boyd,Robert,,0,0,0,N,1793,0,0,N,Male,,1686749832,kbaston,391814,3371,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2099,81r,MS16481_0163,42614,4626,6,"<p>2Vol Humes History of England</p>",11,5,1814,0,0,0,"1814-5-11 (Wednesday)",,"Original Borrowed Date","May     11","Original Borrower","John Riddle",,,3533,1,riddle_john,R,Riddle,John,,,19,1771,1814,,,,Male,,,1676987191,jkennard,518549,42614,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,,,137043,10846,2,,1703149064,kbaston,,,,,,,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719647864,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2099,81r,MS16481_0163,42622,4634,14,"<p>Sixth volume of Johnston</p>",16,6,1814,0,0,0,"1814-6-16 (Thursday)",,"Original Borrowed Date",16,"Original Borrower","Geo: Purves",,,3517,1,purves_george,P,Purves,George,,,24,1805,1814,,,,Male,,,1686749490,kbaston,518573,42622,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10853,1,630,,"Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy.",W,91,91,,,"<p>1828 Haddington catalogue: Johnson's (Dr Samuel) Works, 12 vols, Lond., 1806, Octavo</p>",1686651039,kbaston,Array,,,137619,10853,6,"The Rambler . ",1686651039,kbaston,,,,,,,350883,10853,36600,Certain,305,"The Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy. [1806]",91,91,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001886881,,English,London,1806,N,0,N,8vo,"12 vols",,,,1686651039,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719646373,jkennard,436064,305,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2100,81v,MS16481_0164,42641,4653,17,"<p>1<sup>st</sup> Vol Camp<sup>l</sup>. on Miracles</p>",26,7,1814,0,0,0,"1814-7-26 (Tuesday)",,"Original Borrowed Date","""","Original Borrower","Jos: Rogerson",,,3544,1,rogerson_joseph,R,Rogerson,Joseph,,,20,1814,1815,,,,Male,,,1686757639,kbaston,518651,42641,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10750,1,527,,"Dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on Miracles: with a correspondence on the subject by Mr Hume, Dr Campbell, and Dr Blair, now first published. To which are added sermons and tracts. By George Campbell, D. D. Principal of the Marischal College, and one of the ministers, of Aberdeen.",D,14,14,,,"<p>1828 Haddington catalogue: Campbell on Miracles, 2 vols, Edin., 1797, Octavo</p>",1686649145,kbaston,Array,,,12196,10750,1,,1686649145,kbaston,,,,,,,350805,10750,25285,Certain,7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on Miracles: with a correspondence on the subject by Mr Hume, Dr Campbell, and Dr Blair, now first published.",20,17,A,T145320,,,English,Edinburgh,1797,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1703083135,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2100,81v,MS16481_0164,42633,4645,8,"<p>Franklins Works</p>",9,7,1814,0,0,0,"1814-7-9 (Saturday)",,"Original Borrower","John Martine",,,,,3423,1,martine_john2,M,Martine,John,,,17,1807,1814,,,,Male,,"<p>Noted as ""sen"" from 1807 (son John had married by then and was having children); was Provost in 1813 and 1817</p>",1686650960,kbaston,518615,42633,Main,"Birth date",1771,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11179,1,956,,"Works of the late Doctor Benjamin Franklin. Consisting of his life written by himself; together with essays, humorous, moral, and literary, chiefly in the manner of the Spectator. ",W,26,25,,,"<p>1828 Haddington catalogue: Franklin's Life and Essays, 2 vols, Lond., 1802, Duodecimo</p><p>Can't find London 1802 edition in British Library catalogue</p>",1686662151,kbaston,Array,,,137691,11179,unspecified,,1686662151,kbaston,,,,,,,351015,11179,38846,Likely,284,"Works of the late Doctor Benjamin Franklin. Consisting of his life written by himself; together with essays, humorous, moral, and literary, chiefly in the manner of the Spectator. ",26,25,W,"T179668 ",,,English,Dundee,1800,N,0,N,18mo,"2 vols",,,,1686662151,kbaston,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,388600,284,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2100,81v,MS16481_0164,42646,4658,22,"<p>2 vol of the Robertsons History of America</p>",1,8,1814,0,0,0,"1814-8-1 (Monday)",,"Original Borrower","William Main",,,,,3415,1,main_william,M,Main,William,,,2,1814,1814,,,,Male,,"<p>Son of Thomas Main (merchant) and Helen Pringle.</p>",1677765663,jkennard,518666,42646,Main,"Birth date",1791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10920,1,697,,"History of America [Robertson, 1803]",H,67,61,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of America, 4 vols, Lond., 1803, Octavo</p>",1703149007,kbaston,Array,,,136839,10920,2,,1703149007,kbaston,,,,,,,378184,10920,36297,Certain,5620,"The History of America. [Robertson 1803]",67,61,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014872698,,English,London,1803,N,0,N,8vo,"4 vols",,,,1703149007,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
