lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27692,1161,18,"<p>Theatre of Education V 1</p>",9,6,1800,16,6,1800,"1800-6-9 (Monday)","1800-6-16 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457511,27692,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10168,13,theatre_of_education,,"Theatre of Education by Genlis",T,58,20,,,,1718897840,kbaston,Array,11599,10168,1,,1718897840,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402251,10168,22556,Certain,1480,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",62,21,T,T127391,,,English,London,1781,N,0,N,8vo,"4 vols",,,,1718897840,kbaston,1480,"Theatre of Education. Translated from the French of the Countess de Genlis",0,N,0,N,,1718897840,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1718897840,kbaston,436391,1480,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27701,1170,27,"<p>Percivals Essays 2 V</p>",20,6,1800,28,6,1800,"1800-6-20 (Friday)","1800-6-28 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457544,27701,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10042,13,percivals_essays,,"Percival's Essays Medical and Experimental",P,19,11,,,,1718019367,kbaston,Array,11473,10042,1,,1718019367,kbaston,132512,10042,2,,1718019367,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398364,10042,12656,Certain,6627,"Essays medical and experimental on the following subjects, viz. I. The empiric. II. The dogmatic. Or, arguments for and against the use of theory and reasoning in physick. III. Experiments and observations on astringents and bitters IV. On the uses and operation of blisters. V. On the resemblance between chyle and milk.",31,23,E,N8407,,,English,London,1767,N,0,N,8vo,,,,,1718019368,kbaston,6627,"Essays Medical and Experimental [Thomas Percival]",0,N,0,N,,1718019368,kbaston,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,433002,6627,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27693,1162,19,"<p>Johnsons Works V 2 &amp; 11</p>",9,6,1800,16,6,1800,"1800-6-9 (Monday)","1800-6-16 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457514,27693,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1718875476,kbaston,Array,129371,9914,2,,1718875476,kbaston,132509,9914,11,,1718875476,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401924,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1718875476,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,436064,305,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27724,1193,50,"<p>Companion 4V</p>",11,8,1800,27,8,1800,"1800-8-11 (Monday)","1800-8-27 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457622,27724,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9728,13,companion,,"The companion. Being a choice collection of the most admired pieces from the best authors, in prose and verse.",T,100,33,,,,1706804874,kbaston,Array,11159,9728,1,,1706804874,kbaston,129935,9728,2,,1706804874,kbaston,129938,9728,3,,1706804874,kbaston,129941,9728,4,,1706804874,kbaston,,,,,,,,,,,,,,,,,,,386088,9728,34250,Certain,9788,"The companion. Being a choice collection of the most admired pieces from the best authors, in prose and verse. By a Society of gentlemen.",100,33,T,T76193,,,English,Edinburgh,1790,N,1791,N,12mo,"3 vols",,,"<p>The preface to v. 1 states that publication is planned for six volumes. A fourth volume was apparently printed, though no copy is recorded; it is known from two issues published by Richard Scott in Glasgow in 1799 (ESTC N473665, with title ""The beauties of English writers"", and N509167, with title ""Elegant extracts from the most approved English authors""), in which the direction line reads ""Vol. IV.""; the prefatory note to the 1799 issues states that the original plan of six volumes has been reduced to four; the typography and running headlines are the same as in The companion; a prefatory note in v. 3 of The companion states: ""Strictures on women will appear in the next volume"", and ""Strictures regarding the history of women"" is no. 5 in the Scott issues.</p>",1706804874,kbaston,9788,"Companion. Being a Choice cCllection of the Most Admired Pieces from the Best Authors",0,N,0,N,,1706804874,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1264,1010182,p1010182,27744,1213,1,"<p>Orphan of the Castle 4V</p>",26,9,1800,3,10,1800,"1800-9-26 (Friday)","1800-10-3 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457682,27744,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9803,13,emmeline,,"Emmeline, The Orphan of the Castle by Charlotte Turner Smith",E,199,59,,,,1718365271,kbaston,Array,11234,9803,1,,1718365271,kbaston,129410,9803,2,,1718365271,kbaston,129413,9803,3,,1718365271,kbaston,129416,9803,4,,1718365271,kbaston,,,,,,,,,,,,,,,,,,,398728,9803,26785,Certain,6900,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",225,67,E,T73502,,,English,London,1788,N,0,N,12mo,"4 vols",,,,1718365271,kbaston,6900,"Emmeline, the Orphan of the Castle",0,N,0,N,,1718365271,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,433354,6900,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1264,1010182,p1010182,27765,1234,22,"<p>Pamphlets V 2</p>",21,11,1800,2,12,1800,"1800-11-21 (Friday)","1800-12-2 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457745,27765,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,132194,10035,2,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1264,1010182,p1010182,27795,1264,52,"<p>Volneys Travels 2V</p>",2,1,1801,13,1,1801,"1801-1-2 (Friday)","1801-1-13 (Tuesday)",2935,13,currer_andrew,C,Currer,Andrew,Mr,,87,1799,1806,,Howford,,Male,,,1670152615,kbaston,457835,27795,Main,,,,,,,,,,,,,,,,,,,,,10185,13,volneys_travels,,"Travels through Syria and Egypt [Volney]",T,22,12,,,,1706547046,kbaston,Array,11616,10185,1,,1706547046,kbaston,127571,10185,2,,1706547046,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384453,10185,7873,Certain,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719654991,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719654991,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719654991,jkennard,439445,1101,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1264,1010182,p1010182,27786,1255,43,"<p>Roxbury Selkirk Sup.</p>",1,10,1800,11,10,1800,"1800-10-1 (Wednesday)","1800-10-11 (Saturday)",2935,13,currer_andrew,C,Currer,Andrew,Mr,,87,1799,1806,,Howford,,Male,,,1670152615,kbaston,457808,27786,Main,,,,,,,,,,,,,,,,,,,,,10103,13,roxburgh_selkirk_survey,,"Roxburgh Selkirk Survey",R,2,2,,,,1674834946,kbaston,Array,11534,10103,,,1674834946,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313944,10103,31939,Certain,6152,"General view of the agriculture in the counties of Roxburgh and Selkirk, with observations on the means of their improvement: drawn up, for the consideration of the Board of Agriculture and Internal Improvement.",5,5,G,T40594,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1674834946,kbaston,6152,"General View of the Agriculture in the Counties of Roxburgh and Selkirk",,N,,N,,1700219852,baitken,14521,,Douglas,Robert,,1747,0,0,N,1820,0,0,N,Male,,1674834946,kbaston,394686,6152,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1264,1010182,p1010182,27792,1261,49,"<p>Count Bruhl</p>",17,11,1800,27,11,1800,"1800-11-17 (Monday)","1800-11-27 (Thursday)",2935,13,currer_andrew,C,Currer,Andrew,Mr,,87,1799,1806,,Howford,,Male,,,1670152615,kbaston,457826,27792,Main,,,,,,,,,,,,,,,,,,,,,9738,13,count_bruhl,,"Count Bruhl",C,8,8,,,,1702634063,kbaston,Array,11169,9738,,,1702634063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375619,9738,31654,Certain,4599,"The life and character, rise and conduct, of Count Bruhl, prime minister to the king of Poland, elector of Saxony; in a series of letters, by an eminent hand.",8,8,T,N20081,,,English,London,1760,Y,0,N,12mo,,,,,1702634063,kbaston,4599,"Life and Character, Rise and Conduct, of Count Bruhl",0,N,0,N,,1702634063,kbaston,14374,,Justi,"Johann Heinrich Gottlob von",,0,0,0,N,0,0,0,N,Male,,1702634063,kbaston,410794,4599,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1264,1010182,p1010182,27774,1243,31,"<p>Brydons Tour 2V</p>",14,12,1800,26,12,1800,"1800-12-14 (Sunday)","1800-12-26 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457772,27774,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9678,13,brydons_tour,,"Brydon's Tour through Sicily and Malta",B,37,19,,,,1674746009,kbaston,Array,11109,9678,1,,1674746009,kbaston,130541,9678,2,,1674746009,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313122,9678,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
