lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1292,1010196,p1010196,28605,2074,44,"<p>Popes Works 4V</p>",10,2,1802,2,3,1802,"1802-2-10 (Wednesday)","1802-3-2 (Tuesday)",2987,13,scott_mrs,S,Scott,,Mrs,,14,1801,1802,<p>Esqr</p>,Galashiels,,Female,,,1674831944,kbaston,462254,28605,Main,10061,13,popes_works,,"Pope's Works",P,26,7,,,,1717157011,kbaston,Array,11492,10061,1,,1717157011,kbaston,133295,10061,2,,1717157011,kbaston,133298,10061,3,,1717157011,kbaston,133301,10061,4,,1717157011,kbaston,,,,,,,397203,10061,35189,"Very likely",504,"The poetical works of Alexander Pope, with his last corrections, additions, and improvements. In four volumes. From the text of Dr. Warburton.",26,7,T,T143013,,,English,Edinburgh,1780,N,0,N,18mo,"4 vols",,,,1717157011,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1292,1010196,p1010196,28596,2065,35,"<p>Desmond a novel 3V</p>",3,11,1801,0,0,0,"1801-11-3 (Tuesday)",,2987,13,scott_mrs,S,Scott,,Mrs,,14,1801,1802,<p>Esqr</p>,Galashiels,,Female,,,1674831944,kbaston,462215,28596,Main,9768,13,desmond,,"Desmond by Charlotte Turner Smith",D,114,38,,,,1718362826,kbaston,Array,11199,9768,1,,1718362826,kbaston,121708,9768,2,,1718362826,kbaston,121711,9768,3,,1718362826,kbaston,,,,,,,,,,,,,398656,9768,30754,Certain,7387,"Desmond. A novel, in three volumes.",114,38,D,"T73500 ",,,English,London,1792,N,0,N,12mo,"3 vols",,,,1718362826,kbaston,7387,"Desmond. A Novel",0,N,0,N,,1718362826,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,433279,7387,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1292,1010196,p1010196,28606,2075,45,"<p>Vanburghs Plays 2V</p>",5,3,1802,24,3,1802,"1802-3-5 (Friday)","1802-3-24 (Wednesday)",2987,13,scott_mrs,S,Scott,,Mrs,,14,1801,1802,<p>Esqr</p>,Galashiels,,Female,,,1674831944,kbaston,462257,28606,Main,10179,13,vanburghs_plays,,"Plays [Vanburgh]",P,9,5,,,,1719236324,kbaston,Array,11610,10179,1,,1719236324,kbaston,130088,10179,2,,1719236324,kbaston,,,,,,,,,,,,,,,,,,,403538,10179,34280,Certain,2965,"Plays written by Sir John Vanbrugh. In Two Volumes. ... Containing, The Relapse, or Virtue in Danger. The Provok’d Wife. Esop, in Two Parts. ... Containing The Confederacy. The False Friend. The Mistake.",9,5,P,T27029,,,English,London,1719,N,0,N,12mo,"2 vols",,,,1719236324,kbaston,2965,"Plays Written by Sir John Vanbrugh",0,N,0,N,,1719236324,kbaston,15653,,Vanbrugh,John,,1664,0,0,N,1726,0,0,N,Male,,1719236324,kbaston,437522,2965,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1292,1010196,p1010196,28601,2070,40,"<p>Interesting Memoirs 2V</p>",18,12,1801,0,0,0,"1801-12-18 (Friday)",,2987,13,scott_mrs,S,Scott,,Mrs,,14,1801,1802,<p>Esqr</p>,Galashiels,,Female,,,1674831944,kbaston,462239,28601,Main,9904,13,interesting_memoirs,,"Interesting Memoirs by Elizabeth Keir",I,46,24,,,,1674647016,kbaston,Array,11335,9904,1,,1674647016,kbaston,129305,9904,2,,1674647016,kbaston,,,,,,,,,,,,,,,,,,,310752,9904,6442,Certain,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,393579,5079,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1292,1010196,p1010196,28599,2068,38,"<p>Pinkertons Ballads 2V</p>",2,12,1801,18,12,1801,"1801-12-2 (Wednesday)","1801-12-18 (Friday)",2987,13,scott_mrs,S,Scott,,Mrs,,14,1801,1802,<p>Esqr</p>,Galashiels,,Female,,,1674831944,kbaston,462230,28599,Main,10049,13,pinkerton_ballds,,"Pinkerton's Scottish Tragic Ballads",P,33,19,,,,1674557379,kbaston,Array,11480,10049,1,,1674557379,kbaston,130202,10049,2,,1674557379,kbaston,,,,,,,,,,,,,,,,,,,309438,10049,33308,Certain,9276,"Scottish Tragic Ballads.",33,19,S,T55178,,,English,London,1781,N,0,N,8vo,,"<p>Pinkerton, John</p>",,,1674557379,kbaston,9276,"Scottish Tragic Ballads",,N,,N,,1700219864,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,397925,9276,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1292,1010196,p1010196,28602,2071,41,"<p>Camilla a novel 5 vol</p>",18,12,1801,10,1,1802,"1801-12-18 (Friday)","1802-1-10 (Sunday)",2987,13,scott_mrs,S,Scott,,Mrs,,14,1801,1802,<p>Esqr</p>,Galashiels,,Female,,,1674831944,kbaston,462242,28602,Main,9690,13,camilla,,"Camilla by Frances Burney",C,206,47,,,,1674727293,kbaston,Array,127502,9690,1,,1674727293,kbaston,127505,9690,2,,1674727293,kbaston,127508,9690,3,,1674727293,kbaston,127511,9690,4,,1674727293,kbaston,11121,9690,5,,1674727293,kbaston,311787,9690,25067,Certain,8403,"Camilla: or, a picture of youth.",255,61,C,T144705,,,English,London,1796,N,0,N,12mo,"5 vols",,,,1683722231,mbranagh,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,397007,8403,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1292,1010196,p1010196,28597,2066,36,"<p>Wedeborns View of En. 2V</p>",2,12,1801,18,12,1801,"1801-12-2 (Wednesday)","1801-12-18 (Friday)",2987,13,scott_mrs,S,Scott,,Mrs,,14,1801,1802,<p>Esqr</p>,Galashiels,,Female,,,1674831944,kbaston,462221,28597,Main,10191,13,wendeborn_view_england,,"View of England towards the close of the eighteenth century by Wendeborn",V,10,5,,,,1706891926,kbaston,Array,11622,10191,1,,1706891926,kbaston,131777,10191,2,,1706891926,kbaston,,,,,,,,,,,,,,,,,,,386283,10191,30910,Certain,745,"A view of England towards the close of the eighteenth century.",10,5,A,T138192,,,English,London,1791,N,0,N,8vo,"2 vols",,,,1706891926,kbaston,745,"View of England towards the Close of the Eighteenth Century",0,N,0,N,,1706891926,kbaston,8907,,Wendeborn,"Gebhard Friedrich August",,1742,0,0,N,1811,0,0,N,Male,,1706891926,kbaston,422400,745,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1292,1010196,p1010196,28607,2076,46,"<p>Gamester 3V</p>",5,3,1802,24,3,1802,"1802-3-5 (Friday)","1802-3-24 (Wednesday)",2987,13,scott_mrs,S,Scott,,Mrs,,14,1801,1802,<p>Esqr</p>,Galashiels,,Female,,,1674831944,kbaston,462263,28607,Main,9832,13,gamester,,"The Gamesters: a novel.",T,43,17,,,,1674223859,kbaston,Array,11263,9832,1,,1674223859,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,307686,9832,35252,Certain,6215,"The gamesters: a novel.",43,17,T,T64282,,,English,London,1786,N,0,N,8vo,"3 vols",,,,1674223859,kbaston,6215,"Gamesters: A Novel",,N,,N,,1700219852,baitken,12385,,Mackenzie,"Anna Maria",,0,0,0,N,0,0,0,N,Female,,1719324391,jkennard,394752,6215,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1292,1010196,p1010196,28608,2077,47,"<p>Carter's journey 2V</p>",14,4,1802,5,5,1802,"1802-4-14 (Wednesday)","1802-5-5 (Wednesday)",2987,13,scott_mrs,S,Scott,,Mrs,,14,1801,1802,<p>Esqr</p>,Galashiels,,Female,,,1674831944,kbaston,462269,28608,Main,59495,13,,,"Journey from Gibraltar to Malaga [Carter]",J,19,10,,,,1717758269,kbaston,Array,129311,59495,1,,1717758269,kbaston,129314,59495,2,,1717758269,kbaston,,,,,,,,,,,,,,,,,,,398154,59495,34082,Certain,4938,"A journey from Gibraltar to Malaga; with a view of that garrison and its environs; a particular account of the towns in the Hoya of Malaga; the ancient and natural history of those cities, of the coast between them, and of the mountains of Ronda.",19,10,A,T144831,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1717758269,kbaston,4938,"Journey from Gibraltar to Malaga",0,N,0,N,,1717758269,kbaston,15584,,Carter,Francis,,0,0,0,N,1783,0,0,N,Male,,1717758269,kbaston,432804,4938,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1292,1010196,p1010196,28609,2078,48,"<p>England delineated</p>",14,4,1802,5,5,1802,"1802-4-14 (Wednesday)","1802-5-5 (Wednesday)",2987,13,scott_mrs,S,Scott,,Mrs,,14,1801,1802,<p>Esqr</p>,Galashiels,,Female,,,1674831944,kbaston,462272,28609,Main,9804,13,england_delineated,,"England Delineated by John Aikin",E,10,10,,,,1674811802,kbaston,Array,11235,9804,,,1674811802,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313602,9804,32972,Certain,6892,"England delineated; or, a geographical description of every county in England and Wales: with a concise account of its most important products, natural and artificial. For the Use of Young Persons.",10,10,E,T84684,,,English,London,1788,N,0,N,8vo,,,,,1674811802,kbaston,6892,"England Delineated; or, A Geographical Description of Every County in England and Wales",,N,,N,,1700219855,baitken,3326,,Aikin,John,,1747,0,0,N,1822,0,0,N,Male,,1719235725,kbaston,395447,6892,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1292,1010196,p1010196,28603,2072,42,"<p>Man of the World 2V</p>",10,1,1802,10,2,1802,"1802-1-10 (Sunday)","1802-2-10 (Wednesday)",2987,13,scott_mrs,S,Scott,,Mrs,,14,1801,1802,<p>Esqr</p>,Galashiels,,Female,,,1674831944,kbaston,462245,28603,Main,9970,13,man_of_world,,"Man of the World by Henry Mackenzie",M,41,22,,,,1717752663,kbaston,Array,11401,9970,1,,1717752663,kbaston,128978,9970,2,,1717752663,kbaston,,,,,,,,,,,,,,,,,,,398031,9970,13817,Certain,4392,"The man of the world. In two parts. ...",83,44,T,T38918,,,English,London,1773,N,0,N,12mo,"2 vols",,,,1717752663,kbaston,4392,"Man of the World",0,N,0,N,,1717752663,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,432687,4392,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1292,1010196,p1010196,28600,2069,39,"<p>Lady <span style=""text-decoration: line-through;"">Montague Corbet</span> Caroline 4V</p>",2,12,1801,18,12,1801,"1801-12-2 (Wednesday)","1801-12-18 (Friday)",2987,13,scott_mrs,S,Scott,,Mrs,,14,1801,1802,<p>Esqr</p>,Galashiels,,Female,,,1674831944,kbaston,462236,28600,Main,9924,13,lady_caroline,,"Mistakes of the heart: or, memoirs of Lady Carolina Pelham and Lady Victoria Nevil.",T,92,24,,,,1718639486,kbaston,Array,11355,9924,1,,1718639486,kbaston,128987,9924,2,,1718639486,kbaston,128990,9924,3,,1718639486,kbaston,130592,9924,4,,1718639486,kbaston,,,,,,,399862,9924,33977,Speculative,3926,"The mistakes of the heart: or, memoirs of Lady Carolina Pelham and Lady Victoria Nevil. In a series of letters.",92,24,T,T131116,,,English,London,1769,N,0,N,12mo,"3 vols",,,,1718639486,kbaston,3926,"Mistakes of the Heart: or, Memoirs of Lady Carolina Pelham and Lady Victoria Nevil",0,N,0,N,,1718639486,kbaston,7715,,"Treyssac de Vergy","Pierre Henri",,0,0,0,N,1774,0,0,N,Male,,1718639486,kbaston,434356,3926,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1292,1010196,p1010196,28598,2067,37,"<p>Scotch Poems 3V</p>",2,12,1801,18,12,1801,"1801-12-2 (Wednesday)","1801-12-18 (Friday)",2987,13,scott_mrs,S,Scott,,Mrs,,14,1801,1802,<p>Esqr</p>,Galashiels,,Female,,,1674831944,kbaston,462224,28598,Main,10115,13,scotch_poems,,"Scottish Poems",S,20,9,,,,1701864768,kbaston,Array,11546,10115,1,,1701864768,kbaston,133190,10115,2,,1701864768,kbaston,133193,10115,3,,1701864768,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1292,1010196,p1010196,28604,2073,43,"<p>Family Secrets 5V</p>",10,1,1802,10,2,1802,"1802-1-10 (Sunday)","1802-2-10 (Wednesday)",2987,13,scott_mrs,S,Scott,,Mrs,,14,1801,1802,<p>Esqr</p>,Galashiels,,Female,,,1674831944,kbaston,462248,28604,Main,9814,13,family_secrets,,"Family Secrets by Mr Pratt",F,157,40,,,,1717151038,kbaston,Array,11245,9814,1,,1717151038,kbaston,128195,9814,2,,1717151038,kbaston,128198,9814,3,,1717151038,kbaston,128201,9814,4,,1717151038,kbaston,128204,9814,5,,1717151038,kbaston,397110,9814,32984,Certain,6402,"Family secrets, literary and domestic.",157,40,F,T85829,,,English,London,1797,N,0,N,12mo,"5 vols",,,,1717151038,kbaston,6402,"Family Secrets, Literary and Domestic",0,N,0,N,,1717151038,kbaston,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1718638091,kbaston,431832,6402,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
