rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79545,57,66,chambers-341_0066,79548,79542,79542,65,56,79548,67,58
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 1  Author 2 aid","Item 1  Author 2 atitle","Item 1  Author 2 asname","Item 1  Author 2 afname","Item 1  Author 2 aothername","Item 1  Author 2 byear","Item 1  Author 2 bmonth","Item 1  Author 2 bday","Item 1  Author 2 birthcirca","Item 1  Author 2 dyear","Item 1  Author 2 dmonth","Item 1  Author 2 dday","Item 1  Author 2 deathcirca","Item 1  Author 2 gender","Item 1  Author 2 editorsnotes","Item 1  Author 2 lastedited","Item 1  Author 2 lasteditor","Item 1  Author 2 abid","Item 1  Author 2 bid","Item 1  Author 2 btype","Item 1  Author 2 authoralias","Item 1  Author 3 aid","Item 1  Author 3 atitle","Item 1  Author 3 asname","Item 1  Author 3 afname","Item 1  Author 3 aothername","Item 1  Author 3 byear","Item 1  Author 3 bmonth","Item 1  Author 3 bday","Item 1  Author 3 birthcirca","Item 1  Author 3 dyear","Item 1  Author 3 dmonth","Item 1  Author 3 dday","Item 1  Author 3 deathcirca","Item 1  Author 3 gender","Item 1  Author 3 editorsnotes","Item 1  Author 3 lastedited","Item 1  Author 3 lasteditor","Item 1  Author 3 abid","Item 1  Author 3 bid","Item 1  Author 3 btype","Item 1  Author 3 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 2  Author 2 aid","Item 2  Author 2 atitle","Item 2  Author 2 asname","Item 2  Author 2 afname","Item 2  Author 2 aothername","Item 2  Author 2 byear","Item 2  Author 2 bmonth","Item 2  Author 2 bday","Item 2  Author 2 birthcirca","Item 2  Author 2 dyear","Item 2  Author 2 dmonth","Item 2  Author 2 dday","Item 2  Author 2 deathcirca","Item 2  Author 2 gender","Item 2  Author 2 editorsnotes","Item 2  Author 2 lastedited","Item 2  Author 2 lasteditor","Item 2  Author 2 abid","Item 2  Author 2 bid","Item 2  Author 2 btype","Item 2  Author 2 authoralias","Item 2  Author 3 aid","Item 2  Author 3 atitle","Item 2  Author 3 asname","Item 2  Author 3 afname","Item 2  Author 3 aothername","Item 2  Author 3 byear","Item 2  Author 3 bmonth","Item 2  Author 3 bday","Item 2  Author 3 birthcirca","Item 2  Author 3 dyear","Item 2  Author 3 dmonth","Item 2  Author 3 dday","Item 2  Author 3 deathcirca","Item 2  Author 3 gender","Item 2  Author 3 editorsnotes","Item 2  Author 3 lastedited","Item 2  Author 3 lasteditor","Item 2  Author 3 abid","Item 2  Author 3 bid","Item 2  Author 3 btype","Item 2  Author 3 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Item 3  Author 2 aid","Item 3  Author 2 atitle","Item 3  Author 2 asname","Item 3  Author 2 afname","Item 3  Author 2 aothername","Item 3  Author 2 byear","Item 3  Author 2 bmonth","Item 3  Author 2 bday","Item 3  Author 2 birthcirca","Item 3  Author 2 dyear","Item 3  Author 2 dmonth","Item 3  Author 2 dday","Item 3  Author 2 deathcirca","Item 3  Author 2 gender","Item 3  Author 2 editorsnotes","Item 3  Author 2 lastedited","Item 3  Author 2 lasteditor","Item 3  Author 2 abid","Item 3  Author 2 bid","Item 3  Author 2 btype","Item 3  Author 2 authoralias","Item 3  Author 3 aid","Item 3  Author 3 atitle","Item 3  Author 3 asname","Item 3  Author 3 afname","Item 3  Author 3 aothername","Item 3  Author 3 byear","Item 3  Author 3 bmonth","Item 3  Author 3 bday","Item 3  Author 3 birthcirca","Item 3  Author 3 dyear","Item 3  Author 3 dmonth","Item 3  Author 3 dday","Item 3  Author 3 deathcirca","Item 3  Author 3 gender","Item 3  Author 3 editorsnotes","Item 3  Author 3 lastedited","Item 3  Author 3 lasteditor","Item 3  Author 3 abid","Item 3  Author 3 bid","Item 3  Author 3 btype","Item 3  Author 3 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
286235,,79545,1,"<p><span style=""text-decoration: line-through;"">Locomotion 1.2.</span></p>","Locomotion 1.2.",6,11,1828,5,12,1828,Y,,1654117090,adeans,Y,"1828-11-6 (Thursday)","1828-12-5 (Friday)",10418,41,,R,Ross,,Mr,,12,1828,1828,,Edinburgh,"11 Young Street",Male,,,1701688386,kbaston,390976,286235,Main,"Subscription Type","New Books III Month",Latitude,55.953022,Longitude,-3.2053268,"Subscription Type (Map)",New,"Start Day",06,"Start Month",11,"Start Year",1828,"End Day",05,"End Month",12,"End Year",1828,36683,41,,Locomotion,"Continental traveller's oracle; or, Maxims for Foreign Locomotion",C,25,16,,,,1700657709,kbaston,Array,"Catalogue Number",881,82319,36683,1,,1700657709,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80678,36683,2,,1700657709,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369706,36683,43627,Certain,10015,"The Continental Traveller's Oracle; or, Maxims for Foreign Locomotion.",25,16,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510220950004341,,English,London,1828,N,0,N,8vo,"2 vols",,,,1700657709,kbaston,19198,,Wyse,Thomas,,1791,0,0,N,1862,0,0,N,Male,,1700657709,kbaston,400564,43627,Edition,"Abraham Eldon",10015,"Continental Traveller's Oracle",0,N,0,N,,1700657709,kbaston,19198,,Wyse,Thomas,,1791,0,0,N,1862,0,0,N,Male,,1700657709,kbaston,400567,10015,Work,
286238,,79545,2,"<p><span style=""text-decoration: line-through;"">Heber V1.2</span></p>","Heber V1.2",6,11,1828,5,12,1828,Y,,1662496079,adeans,Y,"1828-11-6 (Thursday)","1828-12-5 (Friday)",10418,41,,R,Ross,,Mr,,12,1828,1828,,Edinburgh,"11 Young Street",Male,,,1701688386,kbaston,427099,286238,Main,"Subscription Type","New Books III Month",Latitude,55.953022,Longitude,-3.2053268,"Subscription Type (Map)",New,"Start Day",06,"Start Month",11,"Start Year",1828,"End Day",05,"End Month",12,"End Year",1828,35492,41,,,"Narrative of a Journey through the Upper Provinces of India by Reginald Heber",N,58,37,,,,1700126982,kbaston,Array,"Catalogue Number",879,78767,35492,1,,1700126982,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78770,35492,2,,1700126982,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367849,35492,8215,"Very likely",3820,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. ",124,79,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014813038,,English,London,1828,N,0,N,8vo,,"<p class=""""><span class="""">Heber, Amelia<br /></span></p>",,,1700126983,kbaston,,,,,,,,,,,,,,,,,,,,,,3820,"Narrative of a Journey through the Upper Provinces of India from Calcutta to Bombay 1824-25",,N,,N,,1700219842,baitken,4717,,Heber,Reginald,,1783,0,0,N,1826,0,0,N,Male,,1715613879,kbaston,392274,3820,Work,
286241,,79545,3,"<p><span style=""text-decoration: line-through;"">Summer Ramble</span></p>","Summer Ramble",6,11,1828,5,12,1828,Y,,1662496094,adeans,Y,"1828-11-6 (Thursday)","1828-12-5 (Friday)",10418,41,,R,Ross,,Mr,,12,1828,1828,,Edinburgh,"11 Young Street",Male,,,1701688386,kbaston,427102,286241,Main,"Subscription Type","New Books III Month",Latitude,55.953022,Longitude,-3.2053268,"Subscription Type (Map)",New,"Start Day",06,"Start Month",11,"Start Year",1828,"End Day",05,"End Month",12,"End Year",1828,45956,41,,,"Summer Ramble",S,10,10,,,,1686210316,kbaston,Array,,,99344,45956,,,1686210316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349842,45956,19455,"Very likely",1733,"The spiritual Quixote: or, the summer’s ramble of Mr. Geoffry Wildgoose. A comic romance.",188,77,T,T57374,,,English,London,1774,N,0,N,12mo,"3 vols",,,,1687118164,jjsmith,,,,,,,,,,,,,,,,,,,,,,1733,"Spiritual Quixote: or, The Summer’s Ramble of Mr Geoffry Wildgoose",,N,,N,,1700219834,baitken,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,390112,1733,Work,
286244,,79545,4,"<p><span style=""text-decoration: line-through;"">Four Years France</span></p>","Four Years France",6,11,1828,5,12,1828,Y,,1662496111,adeans,Y,"1828-11-6 (Thursday)","1828-12-5 (Friday)",10418,41,,R,Ross,,Mr,,12,1828,1828,,Edinburgh,"11 Young Street",Male,,,1701688386,kbaston,427105,286244,Main,"Subscription Type","New Books III Month",Latitude,55.953022,Longitude,-3.2053268,"Subscription Type (Map)",New,"Start Day",06,"Start Month",11,"Start Year",1828,"End Day",05,"End Month",12,"End Year",1828,48302,41,,,"Four Years in France",F,8,8,,,,1662496111,adeans,Array,,,104219,48302,,,1662496111,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
286247,,79545,5,"<p><span style=""text-decoration: line-through;"">Devere V1</span></p>","Devere V1",6,11,1828,5,12,1828,Y,,1662496124,adeans,Y,"1828-11-6 (Thursday)","1828-12-5 (Friday)",10418,41,,R,Ross,,Mr,,12,1828,1828,,Edinburgh,"11 Young Street",Male,,,1701688386,kbaston,427108,286247,Main,"Subscription Type","New Books III Month",Latitude,55.953022,Longitude,-3.2053268,"Subscription Type (Map)",New,"Start Day",06,"Start Month",11,"Start Year",1828,"End Day",05,"End Month",12,"End Year",1828,37184,41,,,"De Vere; or the Man of Independence",D,50,21,,,,1662583949,adeans,Array,"Catalogue Number",788,81701,37184,1,,1662583949,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245665,37184,25912,Certain,7507,"De Vere; or, the Man of independence.",53,22,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000923491,,English,London,1827,N,0,N,12mo,"4 vols",,,,1662583949,adeans,,,,,,,,,,,,,,,,,,,,,,7507,"De Vere; or, The Man of Independence",,N,,N,,1700219857,baitken,12151,,Ward,"Robert Plumer",,1765,0,0,N,1846,0,0,N,Male,,1669046693,kbaston,396082,7507,Work,
286250,,79545,6,"<p><span style=""text-decoration: line-through;"">Heber V3</span></p>","Heber V3",6,11,1828,5,12,1828,Y,,1662496140,adeans,Y,"1828-11-6 (Thursday)","1828-12-5 (Friday)",10418,41,,R,Ross,,Mr,,12,1828,1828,,Edinburgh,"11 Young Street",Male,,,1701688386,kbaston,427111,286250,Main,"Subscription Type","New Books III Month",Latitude,55.953022,Longitude,-3.2053268,"Subscription Type (Map)",New,"Start Day",06,"Start Month",11,"Start Year",1828,"End Day",05,"End Month",12,"End Year",1828,35492,41,,,"Narrative of a Journey through the Upper Provinces of India by Reginald Heber",N,58,37,,,,1700126982,kbaston,Array,"Catalogue Number",879,77819,35492,3,,1700126982,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367849,35492,8215,"Very likely",3820,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. ",124,79,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014813038,,English,London,1828,N,0,N,8vo,,"<p class=""""><span class="""">Heber, Amelia<br /></span></p>",,,1700126983,kbaston,,,,,,,,,,,,,,,,,,,,,,3820,"Narrative of a Journey through the Upper Provinces of India from Calcutta to Bombay 1824-25",,N,,N,,1700219842,baitken,4717,,Heber,Reginald,,1783,0,0,N,1826,0,0,N,Male,,1715613879,kbaston,392274,3820,Work,
286253,,79545,7,"<p><span style=""text-decoration: line-through;"">Autobiography 12.</span></p>","Autobiography 12.",6,11,1828,5,12,1828,Y,,1662496156,adeans,Y,"1828-11-6 (Thursday)","1828-12-5 (Friday)",10418,41,,R,Ross,,Mr,,12,1828,1828,,Edinburgh,"11 Young Street",Male,,,1701688386,kbaston,427114,286253,Main,"Subscription Type","New Books III Month",Latitude,55.953022,Longitude,-3.2053268,"Subscription Type (Map)",New,"Start Day",06,"Start Month",11,"Start Year",1828,"End Day",05,"End Month",12,"End Year",1828,48305,41,,,"Autobiography, a Collection of the most Interesting and Amusing Lives, written by the Parties themselves",A,21,16,,,,1703099395,kbaston,Array,"Catalogue Number",810-822,104222,48305,1,"Colly Cibber",1703099395,kbaston,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1719835887,kbaston,412822,104222,Item,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104225,48305,2,"Hume, Lilly, Voltaire",1703099395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720188822,jkennard,412825,104225,Item,,10361,,Lilly,William,,1602,0,0,N,1681,0,0,N,Male,,1703099396,kbaston,412828,104225,Item,,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,412831,104225,Item,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377590,48305,38888,Certain,11971,"Autobiography. A collection of the most instructive and amusing lives ever published, written by the parties themselves: with ... compendious sequels carrying on the course of events to the death of each writer.",32,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000149716,,English,London,1826,N,1833,N,18mo,"34 vols",,,,1703099396,kbaston,,,,,,,,,,,,,,,,,,,,,,11971,"Autobiography. A Collection of the Most Instructive and Amusing Lives Ever Published",0,N,0,N,,1703099396,kbaston,,,,,,,,,,,,,,,,,,,,,
286256,,79545,8,"<p><span style=""text-decoration: line-through;"">Blackwood</span></p>",Blackwood,6,11,1828,5,12,1828,Y,"<p>No issue number given.</p>",1662496184,adeans,Y,"1828-11-6 (Thursday)","1828-12-5 (Friday)",10418,41,,R,Ross,,Mr,,12,1828,1828,,Edinburgh,"11 Young Street",Male,,,1701688386,kbaston,427117,286256,Main,"Subscription Type","New Books III Month",Latitude,55.953022,Longitude,-3.2053268,"Subscription Type (Map)",New,"Start Day",06,"Start Month",11,"Start Year",1828,"End Day",05,"End Month",12,"End Year",1828,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,104228,35117,"Not Given",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720191991,jkennard,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720191991,jkennard,,,,,,,,,,,,,,,,,,,,,
286259,,79545,9,"<p><span style=""text-decoration: line-through;"">2 Grandfather 1.2.3.</span></p>","2 Grandfather 1.2.3.",6,11,1828,5,12,1828,Y,,1662496200,adeans,Y,"1828-11-6 (Thursday)","1828-12-5 (Friday)",10418,41,,R,Ross,,Mr,,12,1828,1828,,Edinburgh,"11 Young Street",Male,,,1701688386,kbaston,427120,286259,Main,"Subscription Type","New Books III Month",Latitude,55.953022,Longitude,-3.2053268,"Subscription Type (Map)",New,"Start Day",06,"Start Month",11,"Start Year",1828,"End Day",05,"End Month",12,"End Year",1828,36341,41,,,"Tales of a Grandfather: Second Series",T,37,20,,,,1662498456,adeans,Array,"Catalogue Number",910,79667,36341,1,,1662498456,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79670,36341,2,,1662498456,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79673,36341,3,,1662498456,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245059,36341,29011,Certain,1537,"Tales of a grandfather: being stories taken from Scottish history; humbly inscribed to Hugh Littlejohn, Esq., second series.",37,20,T,,http://www.worldcat.org/oclc/181871986,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1662498456,adeans,,,,,,,,,,,,,,,,,,,,,,1537,"Tales of a Grandfather [Second Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,389910,1537,Work,
286262,,79545,10,"<p><span style=""text-decoration: line-through;"">Statealacount</span></p>",Statealacount,6,11,1828,5,12,1828,Y,"<p>NOT SURE CHECK</p>",1662496274,adeans,Y,"1828-11-6 (Thursday)","1828-12-5 (Friday)",10418,41,,R,Ross,,Mr,,12,1828,1828,,Edinburgh,"11 Young Street",Male,,,1701688386,kbaston,427123,286262,Main,"Subscription Type","New Books III Month",Latitude,55.953022,Longitude,-3.2053268,"Subscription Type (Map)",New,"Start Day",06,"Start Month",11,"Start Year",1828,"End Day",05,"End Month",12,"End Year",1828,56719,41,,,Statealacount?,S,1,1,,,,1662496274,adeans,Array,,,122911,56719,,,1662496274,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
