rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55191,58,64,aberdeen_msm227_64,55194,55188,55188,63,57,55194,65,59
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
372914,,55191,1,"<p>Riddochs Sermons vol. 1.</p>","Riddochs Sermons vol. 1.",6,1,1791,8,3,1791,Y,,1684404725,kbaston,Y,"1791-1-6 (Thursday)","1791-3-8 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 8",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,535655,372914,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65402,60,,,"Sermons on several subjects and occasions [Riddoch]",S,37,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003879200205941,,"<p>3 vols</p>",1703092017,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 104.1-2",145220,65402,1,,1703092017,kbaston,,,,,,,,,,,,,,,,,,,377434,65402,39884,Certain,13924,"Sermons on several subjects and occasions, by the late James Riddoch, A.M.",37,31,S,T179390,,,English,Aberdeen,1782,N,0,N,8vo,"2 vols",,,,1703092018,kbaston,13924,"Sermons on Several Subjects and Occasions [James Riddoch]",0,N,0,N,,1703092018,kbaston,17834,,Riddoch,James,,0,0,0,N,0,0,0,N,Male,,1703092018,kbaston,412669,13924,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372917,,55191,2,"<p>Lowths Grammar</p>","Lowths Grammar",6,1,1791,8,3,1791,Y,,1684405032,kbaston,Y,"1791-1-6 (Thursday)","1791-3-8 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 7, 11",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,535658,372917,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65924,60,,,"Short introduction to English grammar [Lowth]",S,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008136560205941,,,1703092433,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 8",146294,65924,,,1703092433,kbaston,,,,,,,,,,,,,,,,,,,377479,65924,40337,Certain,1891,"A short introduction to English grammar: with critical notes.",3,3,A,T133029,,,English,London,1781,N,0,N,12mo,,,,"<p>new edn</p>",1703092433,kbaston,1891,"Short Introduction to English Grammar",0,N,0,N,,1703161317,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,414553,1891,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372920,,55191,3,"<p>Blairs Lect. v. 2.</p>","Blairs Lect. v. 2.",6,1,1791,10,1,1791,Y,,1684405099,kbaston,Y,"1791-1-6 (Thursday)","1791-1-10 (Monday)","Shelfmark (Press, Shelf, Number)","2, 5, 10",30446,60,,B,Burgess,Hugh,,,19,1788,1795,,,,Male,,,1685615911,kbaston,535661,372920,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65897,60,,,"Lectures on rhetoric and belles lettres [Blair]",L,60,40,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990001261370205941,,,1703089446,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 39",146297,65897,2,,1703089446,kbaston,,,,,,,,,,,,,,,,,,,377206,65897,40319,Certain,4814,"Lectures on rhetoric and belles lettres. By Hugh Blair, ... In three volumes.",60,40,L,T143375,,,English,London,1787,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1703089446,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372923,,55191,4,"<p>Jortins Discourses</p>","Jortins Discourses",6,1,1791,10,1,1791,Y,,1684405169,kbaston,Y,"1791-1-6 (Thursday)","1791-1-10 (Monday)","Shelfmark (Press, Shelf, Number)","5, 3, 7",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,535664,372923,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65801,60,,,"Discourses concerning the truth of the Christian religion [Jortin]",D,23,23,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157380205941,,,1703087191,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 32",146009,65801,,,1703087191,kbaston,,,,,,,,,,,,,,,,,,,376945,65801,40271,Certain,7258,"Discourses concerning the truth of the Christian religion.",23,23,D,T129696,,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1703087191,kbaston,7258,"Discourses Concerning the Truth of the Christian Religion",0,N,0,N,,1703087191,kbaston,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,412192,7258,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372926,,55191,5,"<p>Fleury Histoire Eccl. v 1.</p>","Fleury Histoire Eccl. v 1.",6,1,1791,17,2,1791,Y,,1684405217,kbaston,Y,"1791-1-6 (Thursday)","1791-2-17 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 6, 1",30407,60,,C,Campbell,George,Dr,,24,1787,1795,,,,Male,,"<p>Principal of Marischal 1759-1795</p><p>d. 6 April 1796 (some books returned posthumously)</p>",1685704075,kbaston,535667,372926,Main,"Life dates",1719-1796,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,65657,60,,,"Histoire ecclesiastique [Fleury]",H,42,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008146740205941,,"<p>20 vols</p>",1703088589,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 32.1-20",145730,65657,1,,1703088589,kbaston,,,,,,,,,,,,,,,,,,,377113,65657,40109,Certain,7049,"Histoire ecclésiastique, par M. Fleury,... Tome I [-XX]. - Histoire ecclésiastique, pour servir de continuation à celle de M. l'abbé Fleury [par le P. J.-C. Fabre et Goujet]... Tome XXI [-XXXVI].",42,14,H,,http://ark.bnf.fr/ark:/12148/cb30442365s,,French,"Brussels | Paris",1713,N,1738,N,12mo,"36 vols",,,,1703088589,kbaston,7049,"Ecclesiastical History [Claude Fleury]",0,N,0,N,,1703088589,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,412357,7049,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372929,,55191,6,"<p>Hebrew Bible 4<sup>to</sup></p>","Hebrew Bible 4to",8,1,1791,10,1,1791,Y,,1684405283,kbaston,Y,"1791-1-8 (Saturday)","1791-1-10 (Monday)","Shelfmark (Press, Shelf, Number)","3, 4, 1",30338,60,,G,Glennie,George,,,24,1787,1793,,,,Male,,,1685444729,kbaston,535670,372929,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65927,60,,"Hebrew Bible, 4to",,H,5,4,,,"<p>2 vols?</p>",1685712134,kbaston,Array,,,146300,65927,1,,1685712134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372932,,55191,7,"<p>Campbell on y.<sup>e</sup> Gospels vol 1<sup>st</sup></p>","Campbell on y.e Gospels vol 1st",8,1,1791,7,4,1791,Y,,1684405350,kbaston,Y,"1791-1-8 (Saturday)","1791-4-7 (Thursday)","Shelfmark (Press, Shelf, Number)","5, 2, 2",30527,60,,G,Gordon,John,,,42,1789,1792,,,,Male,,,1684932271,kbaston,535673,372932,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",146138,65855,1,,1703088239,kbaston,,,,,,,,,,,,,,,,,,,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372935,,55191,8,"<p>Campbell on y.<sup>e</sup> Gospels vol 2</p>","Campbell on y.e Gospels vol 2",8,1,1791,5,4,1791,Y,,1684405426,kbaston,Y,"1791-1-8 (Saturday)","1791-4-5 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 2, 2",30461,60,,B,Boyd,W.,,,5,1788,1791,,,,Male,,,1684759688,kbaston,535676,372935,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",146141,65855,2,,1703088239,kbaston,,,,,,,,,,,,,,,,,,,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372938,,55191,9,"<p>Edwards on Sin</p>","Edwards on Sin",8,1,1791,15,1,1791,Y,,1684405507,kbaston,Y,"1791-1-8 (Saturday)","1791-1-15 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 3, 6",30620,60,,R,Ross,John,,,17,1791,1794,,,,Male,,,1685522006,kbaston,535679,372938,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65906,60,,,"Great Christian doctrine of original sin defended [Edwards]",G,11,11,,,"<p>in print cat.</p><p>not traced in AUL with TL shelfmark</p>",1703088338,kbaston,Array,,,146237,65906,,,1703088338,kbaston,,,,,,,,,,,,,,,,,,,377083,65906,40325,Certain,14455,"The great Christian doctrine of original sin defended; evidences of its truth produced, and arguments to the contrary answered. Containing in Particular, A Reply to the Objections and Arguings of Dr. John Taylor, in his Book, intitled, ``the Scripture Doctrine of Original Sin proposed to free and candid Examination,’’ &amp;c.",12,12,T,T78822,,,English,London,1789,N,0,N,8vo,,,,,1703088338,kbaston,14455,"Great Christian Doctrine of Original Sin Defended",0,N,0,N,,1703088338,kbaston,8502,,Edwards,Jonathan,,1703,0,0,N,1758,0,0,N,Male,,1703088338,kbaston,412327,14455,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372941,,55191,10,"<p>Taylor's Thougts</p>","Taylor's Thougts",8,1,1791,15,1,1791,Y,,1684405575,kbaston,Y,"1791-1-8 (Saturday)","1791-1-15 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 30",30620,60,,R,Ross,John,,,17,1791,1794,,,,Male,,,1685522006,kbaston,535682,372941,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65675,60,,,"Thoughts on the nature of the grand apostacy [Taylor]",T,10,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008146970205941,,"<p>vol. 1: Thoughts on the grand apostacy</p><p>vol. 2: Farther thoughs on the grand apostacy</p><p>separate entries and separate ESTC nos.</p>",1703092964,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 37-38",145760,65675,1,,1703092964,kbaston,,,,,,,,,,,,,,,,,,,377530,65675,40130,Certain,14539,"Thoughts on the nature of the grand apostacy. With reflections and observations on the XVth chapter of Mr. Gibbon’s History of the Decline and Fall of the Roman Empire. To which are added, three dissertations: - I. On the Parousia of Christ: II. On the Millennium: And the IIId by the late Rev. Mr. Richard Wavell, on Prophecy.",10,8,T,T116777,,,English,London,1781,N,0,N,8vo,,,,,1703092964,kbaston,14539,"Thoughts on the Nature of the Grand Apostacy",0,N,0,N,,1703092964,kbaston,3392,,Taylor,Henry,,1711,0,0,N,1785,0,0,N,Male,,1703092964,kbaston,412759,14539,Work,,17885,,Wavell,Richard,,0,0,0,N,0,0,0,N,Male,,1703092964,kbaston,412762,14539,Work,,377533,65675,40133,Certain,14218,"Farther thoughts on the nature of the grand apostacy of the Christian churches, foretold by the Apostles: With Observations on the Laws against Heresy, The Subscription To Articles Of Human Composition, And Other Subjects of the Utmost Importance To The Religion of Protestants, And to Christianity in general. ",10,8,F,T115635,,,English,London,1783,N,0,N,8vo,,,,,1703092964,kbaston,14218,"Farther Thoughts on the Nature of the Grand Apostacy of the Christian Churches",0,N,0,N,,1703092964,kbaston,3392,,Taylor,Henry,,1711,0,0,N,1785,0,0,N,Male,,1703092964,kbaston,412765,14218,Work,,,,,,,,,,,,,,,,,,,,,,
